Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-26T17:24:00, 20.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-26T17:30:00, 19.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-26T17:36:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-26T17:42:00, 19.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-26T17:48:00, 19.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-26T17:54:00, 20.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-26T18:00:00, 19.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-26T18:06:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-26T18:12:00, 19.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2022-10-26T18:18:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.1,6.011558,43.135978
2022-10-26T18:24:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2022-10-26T18:30:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-26T18:36:00, 19.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.3,6.011558,43.135978
2022-10-26T18:42:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-26T18:48:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-26T18:54:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-26T19:00:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-26T19:06:00, 19.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T19:12:00, 19.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T19:18:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T19:24:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-26T19:30:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-26T19:36:00, 19.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T19:42:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-26T19:48:00, 19.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T19:54:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-26T20:00:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T20:06:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-26T20:12:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-26T20:18:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-26T20:24:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-26T20:30:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-26T20:36:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-26T20:42:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-26T20:48:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-26T20:54:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T21:00:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T21:06:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-26T21:12:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T21:18:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T21:24:00, 19.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-26T21:30:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-26T21:36:00, 19.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-26T21:42:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-26T21:48:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T21:54:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-26T22:00:00, 18.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-26T22:06:00, 18.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-26T22:12:00, 18.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-26T22:18:00, 18.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-26T22:24:00, 18.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-26T22:30:00, 19.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-26T22:36:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T22:42:00, 18.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T22:48:00, 18.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T22:54:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T23:00:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T23:06:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T23:12:00, 18.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T23:18:00, 18.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-26T23:24:00, 18.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-26T23:30:00, 18.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T23:36:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T23:42:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-26T23:48:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-26T23:54:00, 18.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
