Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-18T17:24:00, 19.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-18T17:30:00, 19.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T17:36:00, 19.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T17:42:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T17:48:00, 19.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T17:54:00, 19.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T18:00:00, 18.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-18T18:06:00, 18.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-18T18:12:00, 18.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-18T18:18:00, 18.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-18T18:24:00, 18.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-18T18:30:00, 18.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T18:36:00, 18.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T18:42:00, 18.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-18T18:48:00, 18.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T18:54:00, 18.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T19:00:00, 18.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-18T19:06:00, 17.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:12:00, 17.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:18:00, 17.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:24:00, 17.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:30:00, 17.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:36:00, 17.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:42:00, 17.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T19:48:00, 17.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T19:54:00, 17.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T20:00:00, 17.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:06:00, 17.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:12:00, 17.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:18:00, 16.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:24:00, 16.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:30:00, 17.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:36:00, 16.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:42:00, 17.0, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:48:00, 16.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.2,6.011558,43.135978
2022-10-18T20:54:00, 16.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T21:00:00, 16.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T21:06:00, 16.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.1,6.011558,43.135978
2022-10-18T21:12:00, 16.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-18T21:18:00, 16.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-18T21:24:00, 16.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-18T21:30:00, 16.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.0,6.011558,43.135978
2022-10-18T21:36:00, 16.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2022-10-18T21:42:00, 16.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-18T21:48:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-18T21:54:00, 16.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-18T22:00:00, 16.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2022-10-18T22:06:00, 15.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2022-10-18T22:12:00, 15.8, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2022-10-18T22:18:00, 15.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2022-10-18T22:24:00, 15.5, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2022-10-18T22:30:00, 15.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2022-10-18T22:36:00, 15.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2022-10-18T22:42:00, 15.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2022-10-18T22:48:00, 15.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-10-18T22:54:00, 15.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-10-18T23:00:00, 15.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-10-18T23:06:00, 14.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2022-10-18T23:12:00, 14.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-10-18T23:18:00, 14.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2022-10-18T23:24:00, 14.4, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2022-10-18T23:30:00, 14.4, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2022-10-18T23:36:00, 14.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.3,6.011558,43.135978
2022-10-18T23:42:00, 14.5, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-10-18T23:48:00, 14.5, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-10-18T23:54:00, 14.5, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
