Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-31T17:24:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-31T17:30:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T17:36:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T17:42:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T17:48:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T17:54:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:00:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:06:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:12:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:18:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T18:24:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T18:30:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:36:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:42:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T18:48:00, 18.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T18:54:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T19:00:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-31T19:06:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-31T19:12:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2022-10-31T19:18:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T19:24:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T19:30:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T19:36:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T19:42:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T19:48:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T19:54:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:00:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:06:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:12:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:18:00, 18.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:24:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:30:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:36:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T20:42:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T20:48:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T20:54:00, 18.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T21:00:00, 18.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T21:06:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T21:12:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T21:18:00, 18.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T21:24:00, 18.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-31T21:30:00, 18.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-31T21:36:00, 18.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T21:42:00, 18.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T21:48:00, 18.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T21:54:00, 18.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T22:00:00, 18.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T22:06:00, 18.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T22:12:00, 18.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T22:18:00, 18.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T22:24:00, 18.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T22:30:00, 18.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-31T22:36:00, 18.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-31T22:42:00, 17.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T22:48:00, 17.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T22:54:00, 17.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T23:00:00, 17.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T23:06:00, 17.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T23:12:00, 17.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-31T23:18:00, 17.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T23:24:00, 17.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T23:30:00, 17.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T23:36:00, 17.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T23:42:00, 17.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-31T23:48:00, 17.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-31T23:54:00, 17.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
