Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-16T17:24:00, 19.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-16T17:30:00, 19.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-16T17:36:00, 19.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-16T17:42:00, 19.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-16T17:48:00, 18.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-16T17:54:00, 18.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-16T18:00:00, 18.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-16T18:06:00, 19.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-16T18:12:00, 19.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-16T18:18:00, 19.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-16T18:24:00, 19.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-10-16T18:30:00, 19.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-16T18:36:00, 19.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-16T18:42:00, 18.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T18:48:00, 18.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T18:54:00, 18.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T19:00:00, 18.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T19:06:00, 18.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-16T19:12:00, 18.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-16T19:18:00, 18.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-16T19:24:00, 18.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-10-16T19:30:00, 18.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T19:36:00, 18.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T19:42:00, 18.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T19:48:00, 18.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.0,6.011558,43.135978
2022-10-16T19:54:00, 18.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-10-16T20:00:00, 18.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-10-16T20:06:00, 18.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.3,6.011558,43.135978
2022-10-16T20:12:00, 18.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-16T20:18:00, 18.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-16T20:24:00, 18.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-16T20:30:00, 18.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2022-10-16T20:36:00, 18.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.5,6.011558,43.135978
2022-10-16T20:42:00, 18.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-10-16T20:48:00, 18.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-16T20:54:00, 18.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-16T21:00:00, 18.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.6,6.011558,43.135978
2022-10-16T21:06:00, 18.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-16T21:12:00, 17.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-16T21:18:00, 17.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-16T21:24:00, 17.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-10-16T21:30:00, 17.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-16T21:36:00, 18.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.7,6.011558,43.135978
2022-10-16T21:42:00, 18.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-10-16T21:48:00, 18.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-10-16T21:54:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-16T22:00:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-16T22:06:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-16T22:12:00, 18.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T22:18:00, 18.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T22:24:00, 18.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T22:30:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T22:36:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-16T22:42:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-16T22:48:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-10-16T22:54:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-16T23:00:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-16T23:06:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T23:12:00, 18.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T23:18:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T23:24:00, 18.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-10-16T23:30:00, 18.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-10-16T23:36:00, 18.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-10-16T23:42:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-16T23:48:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
2022-10-16T23:54:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.8, 1026.3,6.011558,43.135978
