Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-11T17:24:00, 19.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-11T17:30:00, 18.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-11T17:36:00, 18.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-11T17:42:00, 18.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-11T17:48:00, 18.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T17:54:00, 18.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:00:00, 18.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:06:00, 18.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:12:00, 18.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:18:00, 18.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:24:00, 17.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:30:00, 17.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T18:36:00, 17.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T18:42:00, 17.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T18:48:00, 17.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T18:54:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:00:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:06:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:12:00, 17.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:18:00, 17.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:24:00, 17.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:30:00, 17.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T19:36:00, 17.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-10-11T19:42:00, 16.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2022-10-11T19:48:00, 16.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2022-10-11T19:54:00, 16.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2022-10-11T20:00:00, 16.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T20:06:00, 16.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T20:12:00, 16.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T20:18:00, 16.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T20:24:00, 16.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T20:30:00, 16.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-11T20:36:00, 17.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-11T20:42:00, 17.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-11T20:48:00, 17.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-11T20:54:00, 17.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-11T21:00:00, 16.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-11T21:06:00, 16.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-11T21:12:00, 16.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-11T21:18:00, 16.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-11T21:24:00, 16.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-11T21:30:00, 16.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-11T21:36:00, 15.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-11T21:42:00, 15.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T21:48:00, 15.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T21:54:00, 15.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T22:00:00, 15.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T22:06:00, 15.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T22:12:00, 15.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:18:00, 15.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:24:00, 15.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:30:00, 15.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:36:00, 15.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:42:00, 15.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:48:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T22:54:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T23:00:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T23:06:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:12:00, 14.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:18:00, 15.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:24:00, 15.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:30:00, 14.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:36:00, 14.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:42:00, 14.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-11T23:48:00, 14.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-11T23:54:00, 14.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
