Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-28T17:24:00, 18.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-28T17:30:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-28T17:36:00, 18.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T17:42:00, 18.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T17:48:00, 18.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T17:54:00, 18.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-10-28T18:00:00, 18.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-10-28T18:06:00, 18.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T18:12:00, 18.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T18:18:00, 18.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-10-28T18:24:00, 17.9, 76.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-10-28T18:30:00, 17.6, 75.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T18:36:00, 17.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T18:42:00, 17.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T18:48:00, 17.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-28T18:54:00, 17.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:00:00, 17.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-28T19:06:00, 16.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-28T19:12:00, 16.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-28T19:18:00, 16.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:24:00, 16.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:30:00, 16.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:36:00, 16.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:42:00, 16.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:48:00, 16.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-28T19:54:00, 16.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-10-28T20:00:00, 16.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-10-28T20:06:00, 16.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-10-28T20:12:00, 16.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-10-28T20:18:00, 16.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-10-28T20:24:00, 15.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-10-28T20:30:00, 15.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-10-28T20:36:00, 15.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T20:42:00, 15.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T20:48:00, 15.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-10-28T20:54:00, 15.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T21:00:00, 15.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T21:06:00, 15.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T21:12:00, 14.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T21:18:00, 14.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T21:24:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T21:30:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T21:36:00, 14.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T21:42:00, 14.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T21:48:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T21:54:00, 14.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T22:00:00, 14.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T22:06:00, 14.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T22:12:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T22:18:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T22:24:00, 14.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1028.0,6.011558,43.135978
2022-10-28T22:30:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T22:36:00, 14.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.9,6.011558,43.135978
2022-10-28T22:42:00, 14.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T22:48:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T22:54:00, 13.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T23:00:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.8,6.011558,43.135978
2022-10-28T23:06:00, 14.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T23:12:00, 14.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.6,6.011558,43.135978
2022-10-28T23:18:00, 14.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.7,6.011558,43.135978
2022-10-28T23:24:00, 14.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.9, 1027.5,6.011558,43.135978
2022-10-28T23:30:00, 14.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-28T23:36:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-28T23:42:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-28T23:48:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
2022-10-28T23:54:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.4,6.011558,43.135978
