Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-23T17:24:00, 21.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-23T17:30:00, 21.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-23T17:36:00, 21.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T17:42:00, 21.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T17:48:00, 21.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T17:54:00, 21.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T18:00:00, 21.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T18:06:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T18:12:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T18:18:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T18:24:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T18:30:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T18:36:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T18:42:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T18:48:00, 21.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T18:54:00, 21.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T19:00:00, 21.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T19:06:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T19:12:00, 20.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-10-23T19:18:00, 20.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T19:24:00, 20.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T19:30:00, 20.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T19:36:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T19:42:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T19:48:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T19:54:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T20:00:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T20:06:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T20:12:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T20:18:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T20:24:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T20:30:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T20:36:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T20:42:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T20:48:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T20:54:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T21:00:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T21:06:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T21:12:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T21:18:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T21:24:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T21:30:00, 20.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T21:36:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T21:42:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-23T21:48:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-23T21:54:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-23T22:00:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T22:06:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T22:12:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T22:18:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T22:24:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-23T22:30:00, 20.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-23T22:36:00, 20.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-10-23T22:42:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-23T22:48:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-10-23T22:54:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T23:00:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-10-23T23:06:00, 20.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T23:12:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T23:18:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T23:24:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T23:30:00, 20.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T23:36:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T23:42:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-10-23T23:48:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-10-23T23:54:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
