Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-01T19:36:00, 19.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-01T19:42:00, 19.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T19:48:00, 19.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-01T19:54:00, 19.2, 61.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T20:00:00, 19.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T20:06:00, 19.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T20:12:00, 19.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T20:18:00, 20.0, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T20:24:00, 20.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T20:30:00, 20.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T20:36:00, 20.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T20:42:00, 20.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T20:48:00, 20.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T20:54:00, 20.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T21:00:00, 20.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:06:00, 20.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:12:00, 20.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2022-10-01T21:18:00, 20.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:24:00, 20.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:30:00, 20.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:36:00, 20.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:42:00, 20.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:48:00, 20.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T21:54:00, 19.9, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T22:00:00, 19.8, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T22:06:00, 19.9, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T22:12:00, 20.0, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T22:18:00, 20.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T22:24:00, 20.1, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T22:30:00, 20.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T22:36:00, 20.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T22:42:00, 20.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T22:48:00, 20.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2022-10-01T22:54:00, 20.4, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T23:00:00, 20.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T23:06:00, 20.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T23:12:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2022-10-01T23:18:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2022-10-01T23:24:00, 20.6, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2022-10-01T23:30:00, 20.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-01T23:36:00, 20.7, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-01T23:42:00, 20.7, 55.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2022-10-01T23:48:00, 20.7, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2022-10-01T23:54:00, 20.7, 55.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
