Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-13T17:24:00, 20.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-10-13T17:30:00, 20.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T17:36:00, 20.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-10-13T17:42:00, 20.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T17:48:00, 20.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T17:54:00, 20.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-13T18:00:00, 20.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T18:06:00, 20.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T18:12:00, 20.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-10-13T18:18:00, 20.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-13T18:24:00, 20.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-10-13T18:30:00, 20.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-10-13T18:36:00, 20.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T18:42:00, 21.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-13T18:48:00, 20.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T18:54:00, 20.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T19:00:00, 21.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T19:06:00, 21.3, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-10-13T19:12:00, 21.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T19:18:00, 21.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T19:24:00, 20.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-13T19:30:00, 20.3, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-10-13T19:36:00, 20.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T19:42:00, 20.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-10-13T19:48:00, 19.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T19:54:00, 19.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-13T20:00:00, 19.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T20:06:00, 19.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T20:12:00, 19.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-13T20:18:00, 19.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-13T20:24:00, 19.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-13T20:30:00, 19.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T20:36:00, 19.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-13T20:42:00, 19.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-13T20:48:00, 19.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T20:54:00, 19.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T21:00:00, 19.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T21:06:00, 19.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T21:12:00, 19.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T21:18:00, 19.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T21:24:00, 19.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T21:30:00, 19.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T21:36:00, 19.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-13T21:42:00, 19.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-13T21:48:00, 19.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-13T21:54:00, 19.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-13T22:00:00, 19.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T22:06:00, 19.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T22:12:00, 19.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-13T22:18:00, 18.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-10-13T22:24:00, 18.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-13T22:30:00, 18.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-10-13T22:36:00, 18.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T22:42:00, 18.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T22:48:00, 19.0, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T22:54:00, 19.0, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T23:00:00, 18.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T23:06:00, 18.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T23:12:00, 18.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T23:18:00, 18.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-13T23:24:00, 18.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T23:30:00, 18.0, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-10-13T23:36:00, 17.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T23:42:00, 17.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T23:48:00, 17.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-13T23:54:00, 17.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
