Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-21T17:24:00, 21.3, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-10-21T17:30:00, 21.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-10-21T17:36:00, 21.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-10-21T17:42:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-10-21T17:48:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-10-21T17:54:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-10-21T18:00:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-10-21T18:06:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-10-21T18:12:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T18:18:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T18:24:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T18:30:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T18:36:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-10-21T18:42:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-10-21T18:48:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T18:54:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T19:00:00, 21.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T19:06:00, 21.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T19:12:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T19:18:00, 21.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T19:24:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T19:30:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T19:36:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T19:42:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-10-21T19:48:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-10-21T19:54:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-10-21T20:00:00, 21.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T20:06:00, 21.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-10-21T20:12:00, 21.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-10-21T20:18:00, 21.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-21T20:24:00, 21.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-10-21T20:30:00, 21.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T20:36:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-10-21T20:42:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-21T20:48:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T20:54:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T21:00:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T21:06:00, 21.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-21T21:12:00, 21.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T21:18:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T21:24:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-10-21T21:30:00, 20.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T21:36:00, 20.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-10-21T21:42:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-21T21:48:00, 20.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-21T21:54:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-21T22:00:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-21T22:06:00, 20.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-21T22:12:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-10-21T22:18:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T22:24:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T22:30:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T22:36:00, 20.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T22:42:00, 20.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T22:48:00, 20.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-21T22:54:00, 20.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-21T23:00:00, 20.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T23:06:00, 20.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T23:12:00, 20.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-21T23:18:00, 20.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T23:24:00, 20.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T23:30:00, 20.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T23:36:00, 20.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-21T23:42:00, 20.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-21T23:48:00, 20.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-21T23:54:00, 20.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
