Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-27T17:24:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-27T17:30:00, 18.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-27T17:36:00, 18.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-27T17:42:00, 18.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-27T17:48:00, 18.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-27T17:54:00, 18.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T18:00:00, 18.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-27T18:06:00, 18.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T18:12:00, 18.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T18:18:00, 18.5, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T18:24:00, 18.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T18:30:00, 18.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-27T18:36:00, 18.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T18:42:00, 18.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T18:48:00, 18.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T18:54:00, 17.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T19:00:00, 17.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-10-27T19:06:00, 17.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T19:12:00, 17.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T19:18:00, 17.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-27T19:24:00, 17.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-27T19:30:00, 17.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-27T19:36:00, 17.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-27T19:42:00, 17.6, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-27T19:48:00, 17.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T19:54:00, 17.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T20:00:00, 17.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T20:06:00, 16.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T20:12:00, 16.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T20:18:00, 16.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T20:24:00, 16.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T20:30:00, 16.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T20:36:00, 16.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T20:42:00, 16.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T20:48:00, 15.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-27T20:54:00, 15.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T21:00:00, 15.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T21:06:00, 15.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T21:12:00, 15.7, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-27T21:18:00, 15.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-27T21:24:00, 15.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-27T21:30:00, 15.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T21:36:00, 15.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T21:42:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T21:48:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T21:54:00, 15.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T22:00:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T22:06:00, 15.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-27T22:12:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T22:18:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T22:24:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-27T22:30:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-27T22:36:00, 15.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-27T22:42:00, 15.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-27T22:48:00, 15.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-27T22:54:00, 15.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-27T23:00:00, 15.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-27T23:06:00, 15.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-27T23:12:00, 15.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-27T23:18:00, 15.0, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-27T23:24:00, 14.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-27T23:30:00, 14.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-27T23:36:00, 14.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-27T23:42:00, 15.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-27T23:48:00, 15.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-27T23:54:00, 15.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
