Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-10T17:18:00, 18.5, 75.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-10T17:24:00, 18.4, 75.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-10-10T17:30:00, 18.3, 76.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-10T17:36:00, 18.2, 76.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-10-10T17:42:00, 18.1, 76.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-10T17:48:00, 18.0, 77.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-10-10T17:54:00, 17.9, 77.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-10T18:00:00, 17.8, 77.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T18:06:00, 17.7, 77.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-10T18:12:00, 17.7, 76.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-10T18:18:00, 17.6, 76.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T18:24:00, 17.7, 76.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T18:30:00, 17.7, 75.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T18:36:00, 17.6, 75.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-10T18:42:00, 17.6, 74.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-10T18:48:00, 17.6, 73.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-10-10T18:54:00, 17.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T19:00:00, 17.4, 72.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T19:06:00, 17.5, 72.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-10-10T19:12:00, 17.5, 72.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-10T19:18:00, 17.6, 72.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-10T19:24:00, 17.6, 71.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-10T19:30:00, 17.7, 70.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-10-10T19:36:00, 17.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-10T19:42:00, 17.7, 70.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-10T19:48:00, 17.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-10-10T19:54:00, 16.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-10-10T20:00:00, 16.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-10T20:06:00, 16.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-10T20:12:00, 16.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-10-10T20:18:00, 16.4, 76.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-10T20:24:00, 16.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-10-10T20:30:00, 16.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-10T20:36:00, 16.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-10-10T20:42:00, 15.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-10T20:48:00, 16.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2022-10-10T20:54:00, 16.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-10T21:00:00, 15.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-10-10T21:06:00, 15.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-10T21:12:00, 15.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-10T21:18:00, 15.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-10T21:24:00, 15.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-10T21:30:00, 15.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-10T21:36:00, 15.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T21:42:00, 15.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T21:48:00, 15.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T21:54:00, 15.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-10T22:00:00, 14.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-10T22:06:00, 14.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-10-10T22:12:00, 14.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-10T22:18:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-10T22:24:00, 14.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-10-10T22:30:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-10-10T22:36:00, 14.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-10-10T22:42:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-10-10T22:48:00, 14.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-10T22:54:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T23:00:00, 14.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T23:06:00, 14.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T23:12:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-10T23:18:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-10T23:24:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-10T23:30:00, 14.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-10T23:36:00, 14.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-10-10T23:42:00, 14.1, 84.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-10T23:48:00, 14.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-10-10T23:54:00, 14.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
