﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,février,février,février,février,février,février,février,février,février,février,février,février,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Microdeutopus sp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Microdeutopus sp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melita palmata,1,0,3,0,0,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,2,0,3,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Melita palmata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biomasse en Gramme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Annelides + crustacé,"5,31","6,54","5,31","4,21","0,97","1,11",0,0,"2,07","2,75","2,86","2,25","3,38","4,1","3,98","4,51",0,"0,32",0,0,"1,85","2,34","3,83","0,23","3,15","4,39","3,19","3,86","0,25",0,0,0,"0,95","1,65","1,49","1,51","2,12","2,05","1,87","1,24","0,86","1,1",0,0,"2,37","2,01","2,18","1,96","1,83","1,56","1,98","2,17","0,205","0,371",0,0,"1,94","2,12","1,37","1,24","3,71","4,07","3,73","4,81","0,103",0,"0,65",0,"0,82","0,18","0,63","0,78","0,91","1,94","2,87","3,18",0,0,"0,11",0,"5,51","3,69","6,31","4,29","1,28","0,84","1,17","0,76",,,,,"0,83","0,1","1,06","0,2","2,17","1,74","1,87","1,49",0,0,0,0,"0,57","0,72","0,83","0,74","7,98","6,81","8,01",,"0,12",0,0,0,"2,35","3,52","2,48","3,09","1,73","0,09","0,2","0,12","0,09","0,3","0,02",,"1,08",,,,"0,645","0,49","0,55","0,77","0,9","0,14","0,17",0,"1,081","0,1","1,68","0,801",Annelides + crustacé,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mollusques,"24,94","27,11","31,45","25,12","1,69","1,43",0,0,"9,08","9,78","7,54","8,45","12,32","15,43","17,73","15,65","0,82",0,0,0,"3,85","5,68","6,41","4,39","31,59","37,72","25,38","18,18","0,95","0,83",0,0,"8,43","9,59","5,48","10,11","21,25","25,31","15,38","17,51",0,0,"0,78",0,"2,84","2,79","3,61","3,12","15,17","17,82","18,86","20,13","0,81",0,0,0,"8,87","10,37","11,46","7,95","31,13","27,55","21,82","19,49",0,"1,16",0,0,"7,43","5,61","6,04","5,71","21,61","25,71","18,85","22,51",0,0,"0,1",0,"0,63","0,75","0,71","0,48","4,74","3,53","2,95","4,31",,,,,"1,74","1,62","2,95","1,96","9,36","8,48","7,53","5,71","0,55",0,0,0,"3,81","4,78","4,57","3,44","1,14","0,96","1,23",,"0,85",0,0,0,"0,32","0,08","0,1","0,05","73,95","44,82","29,24","18,12","1,97","3,84","3,21",,5,,,,"14,55","33,45","31,58","17,95","1,04","1,97","2,03","0,171","3,832","2,02","8,2","6,42",Mollusques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,11,6,8,10,2,4,0,0,8,9,4,10,11,6,10,8,1,1,0,0,8,9,6,9,9,9,8,8,2,1,0,0,7,6,5,7,8,7,5,7,1,2,1,0,8,6,9,6,7,5,10,8,2,2,0,0,10,7,5,8,7,7,4,9,1,1,3,0,7,4,7,6,12,6,10,8,0,0,2,0,7,4,5,5,5,5,4,6,0,0,0,0,7,3,4,5,13,5,10,9,1,0,0,0,6,6,3,6,5,5,5,0,2,0,0,0,3,4,3,3,8,10,5,7,3,2,3,0,5,0,0,0,5,6,7,6,3,3,3,1,3,3,5,3,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,29,26,36,20,2,2,0,0,6,9,8,6,15,15,24,18,0,1,0,0,5,7,16,1,20,26,32,24,1,0,0,0,13,12,9,5,16,11,8,11,1,1,0,0,5,5,7,7,10,5,14,9,1,1,0,0,8,4,5,5,18,20,13,30,1,0,2,0,6,1,3,3,2,4,10,8,0,0,1,0,3,2,3,2,5,1,3,2,0,0,0,0,3,0,3,1,17,7,14,8,0,0,0,0,3,1,3,2,3,6,8,0,2,0,0,0,2,0,1,0,35,9,9,7,4,10,3,0,42,0,0,0,14,21,23,23,3,4,6,0,61,1,39,55,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,1,7,3,4,0,1,0,0,3,2,1,3,3,3,3,4,0,0,0,0,1,3,1,5,6,6,5,2,0,0,0,0,1,3,1,3,2,2,4,6,0,0,0,0,4,0,3,0,0,2,1,3,0,0,0,0,4,2,2,2,3,0,3,0,0,0,0,0,1,0,1,1,8,5,5,3,0,0,0,0,2,0,2,0,0,2,0,2,0,0,0,0,1,2,0,2,3,2,3,2,0,0,0,0,2,2,0,3,1,2,1,0,0,0,0,0,1,5,0,3,78,20,0,3,0,0,0,0,0,0,0,0,0,4,7,1,0,0,0,0,0,0,0,0,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,66,32,82,67,2,2,0,0,14,21,17,22,52,36,39,35,1,0,0,0,18,15,16,20,83,96,71,54,1,1,0,0,18,19,12,16,70,53,26,57,0,0,1,0,17,12,11,10,42,20,32,37,1,0,0,0,10,12,16,5,43,56,17,24,0,2,0,0,15,10,10,14,47,59,37,51,0,0,1,0,8,5,10,6,22,30,27,26,0,0,0,0,5,3,7,5,38,33,24,22,1,0,0,0,7,7,7,8,12,16,16,0,1,0,0,0,5,4,6,2,100,66,38,25,11,23,21,0,44,0,0,0,23,44,48,31,6,11,16,1,27,17,62,49,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,96,65,121,91,4,5,0,0,23,32,26,31,70,54,66,57,1,1,0,0,24,25,33,26,109,128,108,80,2,1,0,0,32,34,22,24,88,66,38,74,1,1,1,0,26,17,21,17,52,27,47,49,2,1,0,0,22,18,23,12,64,76,33,54,1,2,2,0,22,11,14,18,57,68,52,62,0,0,2,0,13,7,15,8,27,33,30,30,0,0,0,0,9,5,10,8,58,42,41,32,1,0,0,0,12,10,10,13,16,24,25,0,3,0,0,0,8,9,7,5,213,95,47,35,15,33,24,0,86,0,0,0,37,69,78,55,9,15,22,1,88,18,101,104,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,"8,75",,,,"1,5",,,,"7,75",,,,"8,75",,,,"0,5",,,,8,,,,"8,5",,,,"0,75",,,,"6,25",,,,"6,75",,,,1,,,,"7,25",,,,"7,5",,,,1,,,,"7,5",,,,"6,75",,,,"1,25",,,,6,,,,9,,,,"0,5",,,,"5,25",,,,5,,,,0,,,,"4,75",,,,"9,25",,,,"0,25",,,,"5,25",,,,"3,75",,,,"0,5",,,,"3,25",,,,"7,5",,,,2,,,,"1,25",,,,6,,,,"2,5",,,,"3,5",,,,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,"27,75",,,,1,,,,"7,25",,,,18,,,,"0,25",,,,"7,25",,,,"25,5",,,,"0,25",,,,"9,75",,,,"11,5",,,,"0,5",,,,6,,,,"9,5",,,,"0,5",,,,"5,5",,,,"20,25",,,,"0,75",,,,"3,25",,,,6,,,,"0,25",,,,"2,5",,,,"2,75",,,,0,,,,"1,75",,,,"11,5",,,,0,,,,"2,25",,,,"4,25",,,,"0,5",,,,"0,75",,,,15,,,,"4,25",,,,"10,5",,,,"20,25",,,,"3,25",,,,39,,,,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,"3,75",,,,"0,25",,,,"2,25",,,,"3,25",,,,0,,,,"2,5",,,,"4,75",,,,0,,,,2,,,,"3,5",,,,0,,,,"1,75",,,,"1,5",,,,0,,,,"2,5",,,,"1,5",,,,0,,,,"0,75",,,,"5,25",,,,0,,,,1,,,,1,,,,0,,,,"1,25",,,,"2,5",,,,0,,,,"1,75",,,,1,,,,0,,,,"2,25",,,,"25,25",,,,0,,,,0,,,,3,,,,0,,,,0,,,,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,"61,75",,,,1,,,,"18,5",,,,"40,5",,,,"0,25",,,,"17,25",,,,76,,,,"0,5",,,,"16,25",,,,"51,5",,,,"0,25",,,,"12,5",,,,"32,75",,,,"0,25",,,,"10,75",,,,35,,,,"0,5",,,,"12,25",,,,"48,5",,,,"0,25",,,,"7,25",,,,"26,25",,,,0,,,,5,,,,"29,25",,,,"0,25",,,,"7,25",,,,11,,,,"0,25",,,,"4,25",,,,"57,25",,,,"13,75",,,,11,,,,"36,5",,,,"8,5",,,,"38,75",,,,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,"93,25",,,,"2,25",,,,28,,,,"61,75",,,,"0,5",,,,27,,,,"106,25",,,,"0,75",,,,28,,,,"66,5",,,,"0,75",,,,"20,25",,,,"43,75",,,,"0,75",,,,"18,75",,,,"56,75",,,,"1,25",,,,"16,25",,,,"59,75",,,,"0,5",,,,"10,75",,,,30,,,,0,,,,8,,,,"43,25",,,,"0,25",,,,"11,25",,,,"16,25",,,,"0,75",,,,"7,25",,,,"97,5",,,,18,,,,"21,5",,,,"59,75",,,,"11,75",,,,"77,75",,,,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
