﻿date,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,janvier,février,février,février,février,février,février,février,février,février,février,février,février,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,mars,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,avril,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,mai,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,juin,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Juillet,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Aout,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Septembre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Octobre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Novembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,Décembre,date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mollusques,"9,858","13,648","10,372","9,39","0,118","0,458",0,0,"0,983","1,217","1,673","1,658","13,229","1,257","7,931","14,318","0,187",0,0,0,"2,465","3,124","2,069","1,733","21,203","31,828","13,679","41,064",0,0,0,0,"2,596","3,046","2,819","3,452","18,119","17,622","13,841","14,07","0,239","0,931","0,365","0,482","6,316","5,379","7,497","7,61","3,353","5,119","5,07","3,012",0,"0,44",0,0,"4,78","8,593","5,512","8,914","14,689","13,602","17,946","16,098","1,112","1,747","1,163","1,6","4,135","5,934","10,119","8,267","14,09","16,033","13,793","11,127",0,0,0,0,"5,96","4,98","6,04","6,825","20,812","18,195","14,166","15,134","1,25",0,"1,563",0,"5,386","5,009","6,062","8,832","12,607","9,534","8,505","9,833",0,0,0,0,"4,845","4,022","5,551","5,896","3,149","2,018","2,346","3,733","1,136",0,0,"1,361","1,027","0,663",0,0,,,,,,,,,,,,,"1,232","1,356","1,014","1,244",0,0,0,0,"2,361","2,123",0,0,Mollusques,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PAR PRELEVEMENT ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,9,8,9,10,1,2,0,0,7,8,6,7,7,7,6,8,1,0,1,0,5,6,4,6,7,8,6,8,0,1,0,0,5,4,5,5,9,6,7,6,4,4,4,5,4,6,6,6,6,8,6,10,0,2,0,0,6,6,5,5,10,8,8,8,3,3,3,2,8,6,5,4,10,11,8,9,0,1,1,0,7,6,4,7,10,9,7,11,2,2,2,0,5,8,6,5,5,5,4,4,0,0,0,0,4,6,5,4,3,3,5,4,2,0,0,2,2,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,4,4,5,0,0,1,0,4,6,1,2,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,20,25,21,13,0,1,0,0,14,17,19,16,31,33,23,38,1,0,1,0,17,21,19,17,44,47,18,42,0,1,0,0,13,13,17,16,45,27,31,12,12,12,7,7,37,19,27,26,12,12,10,15,0,1,0,0,25,34,49,32,33,18,32,18,1,2,3,1,23,13,28,10,18,9,19,16,0,1,1,0,8,7,5,8,28,42,22,33,1,1,1,0,10,10,13,12,11,7,8,10,0,0,0,0,4,5,5,4,4,4,6,7,1,0,0,2,0,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,6,4,3,0,0,1,0,3,2,1,2,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,5,5,3,5,0,0,0,0,2,1,1,1,2,0,0,0,0,0,0,0,0,1,0,1,4,6,4,2,0,0,0,0,0,0,0,0,3,3,1,2,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,2,2,2,2,2,3,1,1,0,0,0,0,2,0,0,0,3,8,2,3,0,0,0,0,2,2,0,1,4,1,2,4,0,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,0,2,1,3,0,0,0,0,0,2,0,0,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,108,111,93,86,1,1,0,0,17,19,18,28,73,48,42,70,0,0,0,0,16,22,17,11,69,82,39,65,0,0,0,0,19,23,29,17,99,53,72,37,17,34,29,28,45,38,56,35,59,40,48,34,0,1,0,0,19,59,38,28,49,45,43,57,3,1,2,1,22,23,17,33,35,35,51,43,0,0,0,0,22,16,17,18,27,34,28,43,1,0,1,0,16,18,13,12,9,9,10,11,0,0,0,0,10,14,8,5,8,3,5,8,1,0,0,1,2,0,0,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,6,2,9,3,0,0,0,0,12,9,0,0,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,133,141,117,104,1,2,0,0,33,37,38,45,106,81,65,108,1,0,1,0,33,44,36,29,117,135,61,109,0,1,0,0,32,36,46,33,147,83,104,51,29,46,36,35,82,58,84,62,71,53,59,50,0,2,0,0,46,95,89,62,84,66,76,76,4,3,5,2,47,36,45,43,56,52,72,62,0,1,1,0,32,25,22,27,59,77,52,80,2,2,2,0,26,31,27,24,21,16,18,21,0,0,0,0,14,21,14,10,12,7,11,15,2,0,0,3,2,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,9,10,14,9,0,0,1,0,15,13,1,2,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,999999,,,,999999,,,,999999,,,,,,,,,,,,,,,,PAR STATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richesse spécifique,9,,,,"0,75",,,,7,,,,7,,,,"0,5",,,,"5,25",,,,"7,25",,,,"0,25",,,,"4,75",,,,7,,,,"4,25",,,,"5,5",,,,"7,5",,,,"0,5",,,,"5,5",,,,"8,5",,,,"2,75",,,,"5,75",,,,"9,5",,,,"0,5",,,,6,,,,"9,25",,,,"1,5",,,,6,,,,"4,5",,,,0,,,,"4,75",,,,"3,75",,,,1,,,,"1,25",,,,999999,,,,999999,,,,999999,,,,"4,25",,,,"0,25",,,,"3,25",,,,Richesse spécifique,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité poly,"19,75",,,,"0,25",,,,"16,5",,,,"31,25",,,,"0,5",,,,"18,5",,,,"37,75",,,,"0,25",,,,"14,75",,,,"28,75",,,,"9,5",,,,"27,25",,,,"12,25",,,,"0,25",,,,35,,,,"25,25",,,,"1,75",,,,"18,5",,,,"15,5",,,,"0,5",,,,7,,,,"31,25",,,,"0,75",,,,"11,25",,,,9,,,,0,,,,"4,5",,,,"5,25",,,,"0,75",,,,"0,75",,,,999999,,,,999999,,,,999999,,,,4,,,,"0,25",,,,2,,,,densité poly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité crust,"4,5",,,,0,,,,"1,25",,,,"0,5",,,,0,,,,"0,5",,,,4,,,,0,,,,0,,,,"2,25",,,,0,,,,"0,75",,,,"0,75",,,,0,,,,2,,,,"1,75",,,,0,,,,"0,5",,,,4,,,,0,,,,"1,25",,,,"2,75",,,,"0,25",,,,1,,,,"0,25",,,,0,,,,1,,,,0,,,,0,,,,0,,,,999999,,,,999999,,,,999999,,,,"1,5",,,,0,,,,"0,5",,,,densité crust,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité BV,"99,5",,,,"0,5",,,,"20,5",,,,"58,25",,,,0,,,,"16,5",,,,"63,75",,,,0,,,,22,,,,"65,25",,,,27,,,,"43,5",,,,"45,25",,,,"0,25",,,,36,,,,"48,5",,,,"1,75",,,,"23,75",,,,41,,,,0,,,,"18,25",,,,33,,,,"0,5",,,,"14,75",,,,"9,75",,,,0,,,,"9,25",,,,6,,,,"0,5",,,,"0,5",,,,999999,,,,999999,,,,999999,,,,5,,,,0,,,,"5,25",,,,densité BV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
densité globale,"123,75",,,,"0,75",,,,"38,25",,,,90,,,,"0,5",,,,"35,5",,,,"105,5",,,,"0,25",,,,"36,75",,,,"96,25",,,,"36,5",,,,"71,5",,,,"58,25",,,,"0,5",,,,73,,,,"75,5",,,,"3,5",,,,"42,75",,,,"60,5",,,,"0,5",,,,"26,5",,,,67,,,,"1,5",,,,27,,,,19,,,,0,,,,"14,75",,,,"11,25",,,,"1,25",,,,"1,25",,,,,,,,,,,,,,,,"10,5",,,,"0,25",,,,"7,75",,,,densité globale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
