Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-24T17:24:00, 3.8, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.9,6.011558,43.135978
2023-10-24T17:30:00, 3.7, 71.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.0,6.011558,43.135978
2023-10-24T17:36:00, 3.7, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.2,6.011558,43.135978
2023-10-24T17:42:00, 3.6, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.3,6.011558,43.135978
2023-10-24T17:48:00, 3.5, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.4,6.011558,43.135978
2023-10-24T17:54:00, 3.4, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.5,6.011558,43.135978
2023-10-24T18:00:00, 3.4, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.5,6.011558,43.135978
2023-10-24T18:06:00, 3.3, 71.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.6,6.011558,43.135978
2023-10-24T18:12:00, 3.1, 72.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.7,6.011558,43.135978
2023-10-24T18:18:00, 2.8, 72.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.7,6.011558,43.135978
2023-10-24T18:24:00, 2.7, 73.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.7,6.011558,43.135978
2023-10-24T18:30:00, 2.4, 73.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.7,6.011558,43.135978
2023-10-24T18:36:00, 2.5, 74.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.7,6.011558,43.135978
2023-10-24T18:42:00, 2.7, 74.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.8,6.011558,43.135978
2023-10-24T18:48:00, 2.7, 73.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.8,6.011558,43.135978
2023-10-24T18:54:00, 2.7, 73.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.9,6.011558,43.135978
2023-10-24T19:00:00, 2.7, 73.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.0,6.011558,43.135978
2023-10-24T19:06:00, 2.5, 74.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.0,6.011558,43.135978
2023-10-24T19:12:00, 2.5, 75.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.1,6.011558,43.135978
2023-10-24T19:18:00, 2.6, 77.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.1,6.011558,43.135978
2023-10-24T19:24:00, 2.8, 77.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.2,6.011558,43.135978
2023-10-24T19:30:00, 2.8, 78.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.3,6.011558,43.135978
2023-10-24T19:36:00, 2.7, 78.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.4,6.011558,43.135978
2023-10-24T19:42:00, 2.6, 79.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.4,6.011558,43.135978
2023-10-24T19:48:00, 2.5, 79.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.4,6.011558,43.135978
2023-10-24T19:54:00, 2.5, 79.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.5,6.011558,43.135978
2023-10-24T20:00:00, 2.3, 80.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.5,6.011558,43.135978
2023-10-24T20:06:00, 2.3, 80.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:12:00, 2.3, 80.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:18:00, 2.2, 80.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.7,6.011558,43.135978
2023-10-24T20:24:00, 2.1, 80.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:30:00, 1.9, 80.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:36:00, 2.0, 80.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:42:00, 1.9, 80.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:48:00, 1.8, 80.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T20:54:00, 1.9, 80.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T21:00:00, 1.7, 80.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.6,6.011558,43.135978
2023-10-24T21:06:00, 1.8, 80.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.7,6.011558,43.135978
2023-10-24T21:12:00, 1.7, 79.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.7,6.011558,43.135978
2023-10-24T21:18:00, 1.6, 79.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.8,6.011558,43.135978
2023-10-24T21:24:00, 1.5, 79.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.8,6.011558,43.135978
2023-10-24T21:30:00, 1.5, 78.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.8,6.011558,43.135978
2023-10-24T21:36:00, 1.4, 78.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.8,6.011558,43.135978
2023-10-24T21:42:00, 1.3, 78.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.7,6.011558,43.135978
2023-10-24T21:48:00, 1.1, 80.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.8,6.011558,43.135978
2023-10-24T21:54:00, 1.1, 80.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.7,6.011558,43.135978
2023-10-24T22:00:00, 1.1, 80.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.7,6.011558,43.135978
2023-10-24T22:06:00, 1.0, 80.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.7,6.011558,43.135978
2023-10-24T22:12:00, 0.9, 80.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.7,6.011558,43.135978
2023-10-24T22:18:00, 0.7, 81.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.6,6.011558,43.135978
2023-10-24T22:24:00, 0.6, 82.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.5,6.011558,43.135978
2023-10-24T22:30:00, 0.4, 82.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.6,6.011558,43.135978
2023-10-24T22:36:00, 0.3, 83.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.5,6.011558,43.135978
2023-10-24T22:42:00, 0.3, 84.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.5,6.011558,43.135978
2023-10-24T22:48:00, 0.4, 84.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.4,6.011558,43.135978
2023-10-24T22:54:00, 0.2, 84.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.2,6.011558,43.135978
2023-10-24T23:00:00, 0.0, 85.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.2,6.011558,43.135978
2023-10-24T23:06:00, -0.1, 86.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1010.2,6.011558,43.135978
2023-10-24T23:12:00, 0.0, 86.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.1,6.011558,43.135978
2023-10-24T23:18:00, -0.1, 86.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.1,6.011558,43.135978
2023-10-24T23:24:00, -0.2, 86.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.1,6.011558,43.135978
2023-10-24T23:30:00, -0.3, 86.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1010.1,6.011558,43.135978
2023-10-24T23:36:00, -0.5, 87.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.0,6.011558,43.135978
2023-10-24T23:42:00, -0.8, 87.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1010.0,6.011558,43.135978
2023-10-24T23:48:00, -1.0, 87.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.9,6.011558,43.135978
2023-10-24T23:54:00, -1.1, 88.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.9,6.011558,43.135978
