Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-17T17:18:00, 13.8, 67.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T17:24:00, 13.8, 67.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T17:30:00, 13.8, 67.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T17:36:00, 13.9, 67.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T17:42:00, 13.9, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T17:48:00, 13.9, 67.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T17:54:00, 14.0, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T18:00:00, 13.9, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T18:06:00, 14.0, 66.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T18:12:00, 14.0, 66.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T18:18:00, 14.0, 66.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T18:24:00, 14.1, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T18:30:00, 14.1, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T18:36:00, 14.1, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T18:42:00, 14.1, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T18:48:00, 14.1, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T18:54:00, 14.1, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T19:00:00, 14.1, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T19:06:00, 14.1, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T19:12:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T19:18:00, 14.2, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T19:24:00, 14.2, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-10-17T19:30:00, 14.2, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T19:36:00, 14.2, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T19:42:00, 14.2, 62.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T19:48:00, 14.1, 62.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T19:54:00, 14.1, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T20:00:00, 14.0, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T20:06:00, 14.0, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T20:12:00, 14.0, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T20:18:00, 14.0, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T20:24:00, 14.0, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-10-17T20:30:00, 14.0, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T20:36:00, 13.9, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T20:42:00, 13.9, 62.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T20:48:00, 13.9, 62.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T20:54:00, 14.0, 62.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T21:00:00, 14.0, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T21:06:00, 14.0, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-10-17T21:12:00, 14.0, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T21:18:00, 14.1, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-17T21:24:00, 14.0, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T21:30:00, 14.1, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T21:36:00, 14.1, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-17T21:42:00, 14.1, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-10-17T21:48:00, 14.0, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-17T21:54:00, 14.0, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-10-17T22:00:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-10-17T22:06:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-10-17T22:12:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-10-17T22:18:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-17T22:24:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-17T22:30:00, 14.1, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-17T22:36:00, 14.2, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-10-17T22:42:00, 14.2, 63.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-10-17T22:48:00, 14.2, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-17T22:54:00, 14.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-10-17T23:00:00, 14.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-10-17T23:06:00, 14.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-10-17T23:12:00, 14.2, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-10-17T23:18:00, 14.3, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-17T23:24:00, 14.3, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-17T23:30:00, 14.3, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-17T23:36:00, 14.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-17T23:42:00, 14.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-17T23:48:00, 14.4, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-10-17T23:54:00, 14.4, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
