Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-26T17:30:00, -1.1, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.7,6.011558,43.135978
2023-10-26T17:36:00, -1.3, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.7,6.011558,43.135978
2023-10-26T17:42:00, -1.4, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.7,6.011558,43.135978
2023-10-26T17:48:00, -1.6, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T17:54:00, -1.7, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T18:00:00, -1.8, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T18:06:00, -1.8, 90.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T18:12:00, -1.9, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.5,6.011558,43.135978
2023-10-26T18:18:00, -1.8, 89.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.6,6.011558,43.135978
2023-10-26T18:24:00, -1.7, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.4,6.011558,43.135978
2023-10-26T18:30:00, -1.8, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.3,6.011558,43.135978
2023-10-26T18:36:00, -1.9, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.3,6.011558,43.135978
2023-10-26T18:42:00, -2.0, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.4,6.011558,43.135978
2023-10-26T18:48:00, -1.7, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.2,6.011558,43.135978
2023-10-26T18:54:00, -1.9, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 1000.3,6.011558,43.135978
2023-10-26T19:00:00, -2.0, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.2,6.011558,43.135978
2023-10-26T19:06:00, -2.1, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.2,6.011558,43.135978
2023-10-26T19:12:00, -2.1, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 1000.2,6.011558,43.135978
2023-10-26T19:18:00, -2.0, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.1,6.011558,43.135978
2023-10-26T19:24:00, -2.1, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 1000.0,6.011558,43.135978
2023-10-26T19:30:00, -2.1, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 1000.1,6.011558,43.135978
2023-10-26T19:36:00, -2.2, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 999.9,6.011558,43.135978
2023-10-26T19:42:00, -2.4, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 999.9,6.011558,43.135978
2023-10-26T19:48:00, -2.4, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 999.9,6.011558,43.135978
2023-10-26T19:54:00, -2.6, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.8,6.011558,43.135978
2023-10-26T20:00:00, -3.0, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.8,6.011558,43.135978
2023-10-26T20:06:00, -2.4, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.7,6.011558,43.135978
2023-10-26T20:12:00, -2.6, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.8,6.011558,43.135978
2023-10-26T20:18:00, -2.6, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.6,6.011558,43.135978
2023-10-26T20:24:00, -2.5, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.6,6.011558,43.135978
2023-10-26T20:30:00, -2.3, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.5, 999.4,6.011558,43.135978
2023-10-26T20:36:00, -2.7, 90.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 999.3,6.011558,43.135978
2023-10-26T20:42:00, -2.4, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 999.1,6.011558,43.135978
2023-10-26T20:48:00, -2.4, 91.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.9,6.011558,43.135978
2023-10-26T20:54:00, -2.6, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 999.0,6.011558,43.135978
2023-10-26T21:00:00, -2.7, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.9,6.011558,43.135978
2023-10-26T21:06:00, -2.7, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.8,6.011558,43.135978
2023-10-26T21:12:00, -2.5, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 998.7,6.011558,43.135978
2023-10-26T21:18:00, -2.7, 89.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.5,6.011558,43.135978
2023-10-26T21:24:00, -2.6, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.6,6.011558,43.135978
2023-10-26T21:30:00, -2.6, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.5,6.011558,43.135978
2023-10-26T21:36:00, -2.8, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.5,6.011558,43.135978
2023-10-26T21:42:00, -2.7, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.3,6.011558,43.135978
2023-10-26T21:48:00, -2.6, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.3,6.011558,43.135978
2023-10-26T21:54:00, -2.9, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.5,6.011558,43.135978
2023-10-26T22:00:00, -2.7, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.5,6.011558,43.135978
2023-10-26T22:06:00, -2.8, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.3,6.011558,43.135978
2023-10-26T22:12:00, -2.8, 85.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.0,6.011558,43.135978
2023-10-26T22:18:00, -2.7, 84.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 997.9,6.011558,43.135978
2023-10-26T22:24:00, -2.4, 84.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 997.9,6.011558,43.135978
2023-10-26T22:30:00, -2.6, 84.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.0,6.011558,43.135978
2023-10-26T22:36:00, -2.5, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 997.9,6.011558,43.135978
2023-10-26T22:42:00, -2.3, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.2, 998.1,6.011558,43.135978
2023-10-26T22:48:00, -2.6, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.2, 998.1,6.011558,43.135978
2023-10-26T22:54:00, -2.4, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.0,6.011558,43.135978
2023-10-26T23:00:00, -2.6, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 997.3,6.011558,43.135978
2023-10-26T23:06:00, -2.4, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 998.0,6.011558,43.135978
2023-10-26T23:12:00, -2.2, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 998.3,6.011558,43.135978
2023-10-26T23:18:00, -2.2, 73.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.5,6.011558,43.135978
2023-10-26T23:24:00, -2.1, 71.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.6,6.011558,43.135978
2023-10-26T23:30:00, -2.2, 69.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.8,6.011558,43.135978
2023-10-26T23:36:00, -2.2, 69.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.9,6.011558,43.135978
2023-10-26T23:42:00, -2.4, 65.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.9,6.011558,43.135978
2023-10-26T23:48:00, -2.5, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 999.0,6.011558,43.135978
2023-10-26T23:54:00, -2.8, 63.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 999.2,6.011558,43.135978
