Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-22T17:18:00, 6.8, 64.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-10-22T17:24:00, 6.8, 64.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-10-22T17:30:00, 6.6, 65.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T17:36:00, 6.5, 65.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-10-22T17:42:00, 6.6, 65.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T17:48:00, 6.5, 65.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T17:54:00, 6.4, 65.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T18:00:00, 6.4, 66.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T18:06:00, 6.3, 66.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T18:12:00, 6.2, 66.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T18:18:00, 6.3, 66.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-10-22T18:24:00, 6.4, 66.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-10-22T18:30:00, 6.5, 65.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T18:36:00, 6.7, 64.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T18:42:00, 6.8, 63.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T18:48:00, 6.8, 63.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T18:54:00, 6.8, 63.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T19:00:00, 6.7, 63.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T19:06:00, 6.7, 63.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T19:12:00, 6.6, 63.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T19:18:00, 6.5, 64.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T19:24:00, 6.3, 64.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T19:30:00, 6.3, 64.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T19:36:00, 6.5, 63.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T19:42:00, 6.8, 61.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T19:48:00, 7.1, 60.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T19:54:00, 7.3, 59.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T20:00:00, 7.4, 58.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T20:06:00, 6.9, 61.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T20:12:00, 6.3, 65.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-10-22T20:18:00, 5.9, 67.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.6,6.011558,43.135978
2023-10-22T20:24:00, 5.6, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.5,6.011558,43.135978
2023-10-22T20:30:00, 5.7, 68.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.5,6.011558,43.135978
2023-10-22T20:36:00, 6.5, 65.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T20:42:00, 6.7, 63.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T20:48:00, 7.0, 61.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T20:54:00, 7.1, 60.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T21:00:00, 7.1, 60.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T21:06:00, 7.3, 59.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T21:12:00, 7.4, 58.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2023-10-22T21:18:00, 7.6, 57.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-10-22T21:24:00, 7.6, 57.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T21:30:00, 7.7, 57.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T21:36:00, 7.7, 57.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T21:42:00, 7.7, 56.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-10-22T21:48:00, 7.8, 55.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T21:54:00, 7.9, 54.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-10-22T22:00:00, 8.0, 54.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-10-22T22:06:00, 8.0, 53.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T22:12:00, 8.0, 53.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-10-22T22:18:00, 8.0, 52.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T22:24:00, 8.1, 52.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T22:30:00, 8.1, 52.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T22:36:00, 8.1, 52.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-10-22T22:42:00, 8.1, 53.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T22:48:00, 8.1, 54.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T22:54:00, 8.3, 54.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T23:00:00, 8.2, 55.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T23:06:00, 8.2, 55.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T23:12:00, 8.3, 56.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T23:18:00, 8.3, 56.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-10-22T23:24:00, 8.4, 57.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-10-22T23:30:00, 8.4, 58.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-10-22T23:36:00, 8.2, 58.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T23:42:00, 8.2, 59.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T23:48:00, 8.1, 59.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-10-22T23:54:00, 8.1, 60.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
