Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-03T17:18:00, 18.6, 83.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:24:00, 18.6, 84.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T17:30:00, 18.6, 84.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T17:36:00, 18.5, 85.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:42:00, 18.5, 86.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:48:00, 18.4, 86.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T17:54:00, 18.4, 85.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T18:00:00, 18.3, 86.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T18:06:00, 18.3, 86.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T18:12:00, 18.3, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T18:18:00, 18.2, 86.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T18:24:00, 18.2, 86.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T18:30:00, 18.2, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T18:36:00, 18.2, 89.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T18:42:00, 18.1, 89.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T18:48:00, 18.1, 90.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T18:54:00, 18.1, 89.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T19:00:00, 18.1, 89.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T19:06:00, 18.0, 89.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T19:12:00, 18.0, 88.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T19:18:00, 17.9, 88.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T19:24:00, 17.9, 89.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T19:30:00, 17.9, 88.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T19:36:00, 17.9, 89.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T19:42:00, 17.9, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T19:48:00, 17.9, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T19:54:00, 17.9, 89.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T20:00:00, 17.9, 90.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T20:06:00, 17.8, 90.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T20:12:00, 17.8, 93.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T20:18:00, 17.8, 87.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T20:24:00, 17.7, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-03T20:30:00, 17.7, 88.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T20:36:00, 17.7, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-03T20:42:00, 17.7, 87.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T20:48:00, 17.6, 87.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T20:54:00, 17.6, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T21:00:00, 17.6, 87.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-03T21:06:00, 17.6, 87.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-03T21:12:00, 17.6, 87.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-03T21:18:00, 17.6, 87.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-03T21:24:00, 17.5, 86.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-03T21:30:00, 17.4, 86.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-10-03T21:36:00, 17.3, 86.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-10-03T21:42:00, 17.4, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-10-03T21:48:00, 17.6, 83.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-10-03T21:54:00, 17.4, 83.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-10-03T22:00:00, 17.1, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-10-03T22:06:00, 17.0, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-03T22:12:00, 17.1, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-10-03T22:18:00, 16.9, 85.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-03T22:24:00, 16.8, 86.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-03T22:30:00, 16.7, 86.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-03T22:36:00, 16.6, 86.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-03T22:42:00, 16.6, 86.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-03T22:48:00, 16.4, 86.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-03T22:54:00, 16.3, 86.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-03T23:00:00, 16.1, 87.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-03T23:06:00, 16.0, 87.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-03T23:12:00, 16.0, 88.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-03T23:18:00, 15.9, 87.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-03T23:24:00, 15.8, 88.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-03T23:30:00, 15.9, 88.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-03T23:36:00, 15.9, 88.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-03T23:42:00, 15.7, 88.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-03T23:48:00, 15.6, 88.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-03T23:54:00, 15.6, 89.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
