Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-08T17:18:00, 17.7, 72.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-08T17:24:00, 17.4, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-08T17:30:00, 17.3, 74.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-08T17:36:00, 17.1, 75.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-08T17:42:00, 17.1, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-08T17:48:00, 16.9, 76.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-08T17:54:00, 16.7, 76.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-08T18:00:00, 16.6, 77.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-08T18:06:00, 16.6, 78.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T18:12:00, 16.5, 78.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T18:18:00, 16.3, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T18:24:00, 16.2, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T18:30:00, 16.1, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T18:36:00, 16.0, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T18:42:00, 15.8, 77.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T18:48:00, 15.8, 77.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T18:54:00, 15.7, 77.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T19:00:00, 15.6, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T19:06:00, 15.5, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T19:12:00, 15.5, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T19:18:00, 15.3, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T19:24:00, 15.1, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T19:30:00, 14.9, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-08T19:36:00, 14.8, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-08T19:42:00, 14.7, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-08T19:48:00, 14.6, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-08T19:54:00, 14.6, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T20:00:00, 14.6, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T20:06:00, 14.7, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-08T20:12:00, 14.7, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-08T20:18:00, 14.8, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-08T20:24:00, 14.7, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-08T20:30:00, 14.5, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-08T20:36:00, 14.4, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T20:42:00, 14.3, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T20:48:00, 14.3, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T20:54:00, 14.2, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T21:00:00, 14.3, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T21:06:00, 14.3, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T21:12:00, 14.2, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T21:18:00, 14.2, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T21:24:00, 14.2, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T21:30:00, 14.2, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T21:36:00, 14.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-08T21:42:00, 14.0, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T21:48:00, 14.0, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T21:54:00, 13.8, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T22:00:00, 13.8, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T22:06:00, 13.7, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T22:12:00, 13.6, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T22:18:00, 13.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-08T22:24:00, 13.4, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-08T22:30:00, 13.3, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-08T22:36:00, 13.3, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-08T22:42:00, 13.3, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-08T22:48:00, 13.4, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-08T22:54:00, 13.6, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-08T23:00:00, 13.5, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-08T23:06:00, 13.4, 84.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-08T23:12:00, 13.2, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T23:18:00, 13.2, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T23:24:00, 13.2, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T23:30:00, 13.1, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-08T23:36:00, 13.0, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T23:42:00, 12.8, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T23:48:00, 12.7, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-08T23:54:00, 12.5, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
