Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-31T17:18:00, -5.5, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.4,6.011558,43.135978
2023-10-31T17:24:00, -5.8, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.4,6.011558,43.135978
2023-10-31T17:30:00, -5.7, 57.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1015.4,6.011558,43.135978
2023-10-31T17:36:00, -5.9, 57.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-10-31T17:42:00, -5.8, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.8,6.011558,43.135978
2023-10-31T17:48:00, -5.5, 56.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.8,6.011558,43.135978
2023-10-31T17:54:00, -5.6, 57.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.9,6.011558,43.135978
2023-10-31T18:00:00, -5.9, 58.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1016.2,6.011558,43.135978
2023-10-31T18:06:00, -5.7, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1016.2,6.011558,43.135978
2023-10-31T18:12:00, -5.8, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1016.1,6.011558,43.135978
2023-10-31T18:18:00, -5.8, 59.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.3,6.011558,43.135978
2023-10-31T18:24:00, -5.8, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.3,6.011558,43.135978
2023-10-31T18:30:00, -5.9, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1016.3,6.011558,43.135978
2023-10-31T18:36:00, -5.9, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1016.4,6.011558,43.135978
2023-10-31T18:42:00, -6.1, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1016.6,6.011558,43.135978
2023-10-31T18:48:00, -6.2, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1016.6,6.011558,43.135978
2023-10-31T18:54:00, -6.3, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1016.6,6.011558,43.135978
2023-10-31T19:00:00, -6.3, 61.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T19:06:00, -6.2, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T19:12:00, -6.0, 60.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T19:18:00, -6.0, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2023-10-31T19:24:00, -6.1, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2023-10-31T19:30:00, -6.1, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T19:36:00, -6.1, 59.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-10-31T19:42:00, -6.3, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T19:48:00, -6.3, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T19:54:00, -6.4, 61.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T20:00:00, -6.4, 61.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T20:06:00, -6.5, 62.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T20:12:00, -6.7, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T20:18:00, -7.0, 63.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T20:24:00, -7.0, 64.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T20:30:00, -6.8, 63.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T20:36:00, -6.5, 61.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T20:42:00, -6.6, 61.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-10-31T20:48:00, -6.7, 62.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-10-31T20:54:00, -6.8, 62.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-10-31T21:00:00, -6.9, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-10-31T21:06:00, -7.0, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T21:12:00, -7.0, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T21:18:00, -7.0, 65.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T21:24:00, -7.0, 65.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T21:30:00, -7.1, 65.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T21:36:00, -6.9, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T21:42:00, -7.0, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T21:48:00, -6.7, 64.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-10-31T21:54:00, -7.0, 64.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T22:00:00, -7.0, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T22:06:00, -7.0, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T22:12:00, -7.1, 65.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T22:18:00, -7.2, 67.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T22:24:00, -7.3, 67.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T22:30:00, -7.4, 68.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-10-31T22:36:00, -7.5, 67.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T22:42:00, -7.7, 68.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-10-31T22:48:00, -7.9, 68.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T22:54:00, -7.8, 69.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-10-31T23:00:00, -7.9, 70.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-10-31T23:06:00, -7.6, 69.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-10-31T23:12:00, -7.5, 68.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2023-10-31T23:18:00, -7.4, 67.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T23:24:00, -7.5, 68.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T23:30:00, -7.3, 68.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T23:36:00, -7.3, 69.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2023-10-31T23:42:00, -7.5, 69.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T23:48:00, -7.5, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-10-31T23:54:00, -7.5, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
