Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-21T17:30:00, 10.4, 58.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2023-10-21T17:36:00, 10.3, 57.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2023-10-21T17:42:00, 10.3, 56.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-10-21T17:48:00, 10.2, 56.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.8,6.011558,43.135978
2023-10-21T17:54:00, 10.0, 56.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2023-10-21T18:00:00, 10.0, 55.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2023-10-21T18:06:00, 10.1, 55.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2023-10-21T18:12:00, 9.8, 56.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-10-21T18:18:00, 9.5, 58.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-10-21T18:24:00, 9.3, 59.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-10-21T18:30:00, 9.3, 60.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2023-10-21T18:36:00, 9.2, 59.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2023-10-21T18:42:00, 9.2, 58.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-10-21T18:48:00, 9.2, 57.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2023-10-21T18:54:00, 9.2, 57.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-10-21T19:00:00, 9.1, 58.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2023-10-21T19:06:00, 8.9, 59.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2023-10-21T19:12:00, 8.6, 61.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2023-10-21T19:18:00, 8.4, 61.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2023-10-21T19:24:00, 8.5, 61.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2023-10-21T19:30:00, 8.3, 62.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2023-10-21T19:36:00, 8.1, 62.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2023-10-21T19:42:00, 8.1, 61.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2023-10-21T19:48:00, 8.4, 58.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2023-10-21T19:54:00, 8.7, 57.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-10-21T20:00:00, 8.8, 55.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2023-10-21T20:06:00, 8.7, 55.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-10-21T20:12:00, 8.8, 55.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-10-21T20:18:00, 8.8, 55.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2023-10-21T20:24:00, 8.8, 54.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-10-21T20:30:00, 8.8, 55.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2023-10-21T20:36:00, 8.6, 55.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-10-21T20:42:00, 8.6, 55.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-10-21T20:48:00, 8.5, 56.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2023-10-21T20:54:00, 8.3, 56.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-10-21T21:00:00, 8.1, 57.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-10-21T21:06:00, 7.8, 59.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2023-10-21T21:12:00, 7.5, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2023-10-21T21:18:00, 7.3, 60.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2023-10-21T21:24:00, 7.3, 61.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2023-10-21T21:30:00, 7.4, 60.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2023-10-21T21:36:00, 7.4, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-10-21T21:42:00, 7.2, 61.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2023-10-21T21:48:00, 7.3, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2023-10-21T21:54:00, 8.2, 56.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-10-21T22:00:00, 8.6, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-10-21T22:06:00, 8.5, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-10-21T22:12:00, 8.6, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-10-21T22:18:00, 8.5, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-10-21T22:24:00, 8.5, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-10-21T22:30:00, 8.3, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-10-21T22:36:00, 8.0, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2023-10-21T22:42:00, 7.8, 55.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2023-10-21T22:48:00, 7.6, 56.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2023-10-21T22:54:00, 7.5, 56.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2023-10-21T23:00:00, 7.4, 56.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2023-10-21T23:06:00, 7.3, 56.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2023-10-21T23:12:00, 7.4, 56.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2023-10-21T23:18:00, 7.3, 56.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-10-21T23:24:00, 7.4, 57.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-10-21T23:30:00, 7.0, 58.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-10-21T23:36:00, 6.9, 59.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-10-21T23:42:00, 6.8, 59.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2023-10-21T23:48:00, 6.7, 60.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2023-10-21T23:54:00, 6.4, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
