Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-30T17:24:00, -4.9, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-10-30T17:30:00, -5.1, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T17:36:00, -5.0, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T17:42:00, -5.0, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-10-30T17:48:00, -5.1, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T17:54:00, -5.0, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-10-30T18:00:00, -5.1, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2023-10-30T18:06:00, -4.7, 90.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2023-10-30T18:12:00, -4.8, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2023-10-30T18:18:00, -4.6, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2023-10-30T18:24:00, -4.5, 91.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2023-10-30T18:30:00, -3.9, 91.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-10-30T18:36:00, -4.1, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T18:42:00, -3.7, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T18:48:00, -5.1, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T18:54:00, -4.8, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2023-10-30T19:00:00, -4.8, 90.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2023-10-30T19:06:00, -4.9, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2023-10-30T19:12:00, -4.8, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2023-10-30T19:18:00, -4.9, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2023-10-30T19:24:00, -4.9, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2023-10-30T19:30:00, -4.7, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2023-10-30T19:36:00, -4.8, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2023-10-30T19:42:00, -4.9, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2023-10-30T19:48:00, -4.8, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2023-10-30T19:54:00, -5.2, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2023-10-30T20:00:00, -5.3, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2023-10-30T20:06:00, -5.4, 89.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2023-10-30T20:12:00, -5.3, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2023-10-30T20:18:00, -5.4, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2023-10-30T20:24:00, -5.3, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2023-10-30T20:30:00, -5.5, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-10-30T20:36:00, -5.7, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-10-30T20:42:00, -6.1, 82.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.6,6.011558,43.135978
2023-10-30T20:48:00, -6.3, 80.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.7,6.011558,43.135978
2023-10-30T20:54:00, -6.3, 79.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.6,6.011558,43.135978
2023-10-30T21:00:00, -6.3, 77.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.9,6.011558,43.135978
2023-10-30T21:06:00, -6.2, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.2,6.011558,43.135978
2023-10-30T21:12:00, -6.5, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1006.3,6.011558,43.135978
2023-10-30T21:18:00, -6.7, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.4,6.011558,43.135978
2023-10-30T21:24:00, -6.6, 80.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1006.2,6.011558,43.135978
2023-10-30T21:30:00, -7.5, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.5,6.011558,43.135978
2023-10-30T21:36:00, -7.3, 81.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-10-30T21:42:00, -7.1, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-10-30T21:48:00, -7.4, 77.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1006.4,6.011558,43.135978
2023-10-30T21:54:00, -7.6, 77.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-10-30T22:00:00, -7.3, 76.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.8,6.011558,43.135978
2023-10-30T22:06:00, -7.4, 76.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-10-30T22:12:00, -6.9, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-10-30T22:18:00, -6.9, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.5,6.011558,43.135978
2023-10-30T22:24:00, -7.1, 75.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-10-30T22:30:00, -7.2, 75.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-10-30T22:36:00, -7.9, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.8,6.011558,43.135978
2023-10-30T22:42:00, -7.2, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-10-30T22:48:00, -7.5, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-10-30T22:54:00, -7.7, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-10-30T23:00:00, -7.6, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1006.1,6.011558,43.135978
2023-10-30T23:06:00, -7.7, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1006.5,6.011558,43.135978
2023-10-30T23:12:00, -7.3, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-10-30T23:18:00, -7.3, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-10-30T23:24:00, -7.3, 74.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-10-30T23:30:00, -7.0, 74.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-10-30T23:36:00, -7.8, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-10-30T23:42:00, -7.9, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-10-30T23:48:00, -7.5, 72.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-10-30T23:54:00, -7.4, 68.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
