Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-14T17:18:00, 20.5, 44.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T17:24:00, 20.4, 43.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T17:30:00, 20.3, 43.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T17:36:00, 20.2, 43.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T17:42:00, 20.1, 44.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T17:48:00, 20.0, 44.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-10-14T17:54:00, 20.0, 44.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-10-14T18:00:00, 20.0, 43.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-10-14T18:06:00, 19.9, 44.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T18:12:00, 19.8, 44.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T18:18:00, 19.6, 45.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T18:24:00, 19.7, 45.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-10-14T18:30:00, 19.7, 45.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-10-14T18:36:00, 19.7, 45.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-10-14T18:42:00, 19.6, 46.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-10-14T18:48:00, 19.5, 46.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-10-14T18:54:00, 19.5, 47.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-10-14T19:00:00, 19.4, 47.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-10-14T19:06:00, 19.4, 48.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-10-14T19:12:00, 19.3, 49.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-10-14T19:18:00, 19.0, 50.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-10-14T19:24:00, 18.8, 52.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T19:30:00, 18.8, 51.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T19:36:00, 18.7, 51.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T19:42:00, 18.6, 51.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T19:48:00, 18.7, 50.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T19:54:00, 18.7, 50.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T20:00:00, 18.8, 49.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:06:00, 18.7, 49.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:12:00, 18.6, 50.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:18:00, 18.5, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:24:00, 18.4, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:30:00, 18.3, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:36:00, 18.4, 50.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T20:42:00, 18.3, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T20:48:00, 18.3, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T20:54:00, 18.3, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T21:00:00, 18.3, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T21:06:00, 18.4, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T21:12:00, 18.3, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T21:18:00, 18.1, 49.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T21:24:00, 18.0, 49.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T21:30:00, 17.8, 50.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-10-14T21:36:00, 17.9, 50.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-10-14T21:42:00, 17.9, 50.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-10-14T21:48:00, 17.7, 51.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T21:54:00, 17.4, 53.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-10-14T22:00:00, 17.2, 54.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T22:06:00, 17.1, 55.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-10-14T22:12:00, 16.9, 56.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-10-14T22:18:00, 16.8, 56.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-10-14T22:24:00, 16.6, 57.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-10-14T22:30:00, 16.5, 58.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-10-14T22:36:00, 16.4, 57.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-10-14T22:42:00, 16.2, 57.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-10-14T22:48:00, 16.2, 57.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-14T22:54:00, 16.1, 57.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-14T23:00:00, 16.0, 58.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-14T23:06:00, 15.9, 58.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-14T23:12:00, 15.8, 59.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-10-14T23:18:00, 15.8, 59.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-14T23:24:00, 15.8, 59.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-14T23:30:00, 15.7, 59.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-14T23:36:00, 15.7, 59.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-14T23:42:00, 15.7, 59.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-10-14T23:48:00, 15.8, 59.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-10-14T23:54:00, 15.7, 59.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
