Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-10T17:18:00, 16.9, 90.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-10T17:24:00, 16.8, 91.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-10-10T17:30:00, 16.7, 91.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-10T17:36:00, 16.6, 91.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-10T17:42:00, 16.6, 91.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-10T17:48:00, 16.6, 92.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-10T17:54:00, 16.5, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-10T18:00:00, 16.5, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-10T18:06:00, 16.4, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-10T18:12:00, 16.3, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-10T18:18:00, 16.3, 92.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-10T18:24:00, 16.2, 93.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-10T18:30:00, 16.2, 93.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-10T18:36:00, 16.1, 93.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-10T18:42:00, 16.1, 93.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-10T18:48:00, 16.1, 93.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-10T18:54:00, 16.1, 92.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-10T19:00:00, 16.0, 92.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-10T19:06:00, 16.0, 92.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T19:12:00, 15.9, 92.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T19:18:00, 15.9, 92.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-10T19:24:00, 15.9, 92.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-10T19:30:00, 15.8, 92.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-10T19:36:00, 15.8, 92.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-10T19:42:00, 15.3, 91.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T19:48:00, 15.1, 92.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T19:54:00, 15.1, 92.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:00:00, 15.3, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:06:00, 15.4, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:12:00, 15.5, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:18:00, 15.4, 92.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:24:00, 15.3, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:30:00, 15.3, 92.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-10T20:36:00, 15.2, 92.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:42:00, 15.1, 92.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:48:00, 14.8, 91.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-10T20:54:00, 14.5, 92.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-10T21:00:00, 14.3, 92.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-10T21:06:00, 14.2, 92.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-10T21:12:00, 14.1, 92.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-10T21:18:00, 14.0, 92.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-10T21:24:00, 13.9, 92.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T21:30:00, 14.0, 92.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-10T21:36:00, 13.8, 93.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-10T21:42:00, 13.9, 93.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-10T21:48:00, 13.6, 93.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-10T21:54:00, 13.6, 93.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-10T22:00:00, 13.5, 93.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T22:06:00, 13.5, 93.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T22:12:00, 13.3, 92.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-10T22:18:00, 13.3, 93.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T22:24:00, 13.1, 93.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T22:30:00, 13.0, 94.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T22:36:00, 12.9, 96.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T22:42:00, 12.7, 93.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T22:48:00, 12.8, 93.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T22:54:00, 12.8, 93.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T23:00:00, 12.8, 93.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:06:00, 12.7, 93.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-10T23:12:00, 12.7, 93.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:18:00, 12.7, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:24:00, 12.6, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:30:00, 12.5, 94.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:36:00, 12.6, 94.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:42:00, 12.7, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:48:00, 12.8, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2023-10-10T23:54:00, 12.8, 94.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
