Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-05T17:18:00, 17.2, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-05T17:24:00, 17.1, 65.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-05T17:30:00, 17.0, 69.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-05T17:36:00, 16.9, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.7,6.011558,43.135978
2023-10-05T17:42:00, 16.8, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-05T17:48:00, 16.7, 72.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-05T17:54:00, 16.5, 74.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-05T18:00:00, 16.3, 75.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-05T18:06:00, 16.1, 75.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:12:00, 15.8, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:18:00, 15.5, 74.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:24:00, 15.3, 73.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:30:00, 15.1, 74.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:36:00, 15.2, 75.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-05T18:42:00, 15.1, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:48:00, 14.9, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T18:54:00, 14.6, 74.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T19:00:00, 14.5, 73.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-05T19:06:00, 14.6, 73.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-05T19:12:00, 14.6, 73.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-05T19:18:00, 14.5, 73.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-05T19:24:00, 14.4, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-10-05T19:30:00, 14.3, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2023-10-05T19:36:00, 14.2, 74.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-10-05T19:42:00, 14.1, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2023-10-05T19:48:00, 14.0, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2023-10-05T19:54:00, 13.8, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2023-10-05T20:00:00, 13.7, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T20:06:00, 13.6, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T20:12:00, 13.7, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T20:18:00, 13.6, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T20:24:00, 13.4, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T20:30:00, 13.3, 76.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T20:36:00, 13.3, 76.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T20:42:00, 13.2, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T20:48:00, 13.3, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T20:54:00, 13.1, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:00:00, 12.9, 78.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:06:00, 12.8, 78.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:12:00, 12.7, 79.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:18:00, 12.7, 80.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:24:00, 12.7, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:30:00, 12.6, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2023-10-05T21:36:00, 12.6, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T21:42:00, 12.5, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T21:48:00, 12.4, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T21:54:00, 12.4, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T22:00:00, 12.2, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T22:06:00, 12.0, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T22:12:00, 11.9, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T22:18:00, 11.8, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2023-10-05T22:24:00, 11.8, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T22:30:00, 11.8, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T22:36:00, 11.8, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T22:42:00, 11.8, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2023-10-05T22:48:00, 11.7, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2023-10-05T22:54:00, 11.5, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.3,6.011558,43.135978
2023-10-05T23:00:00, 11.3, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2023-10-05T23:06:00, 11.1, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-05T23:12:00, 11.0, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-05T23:18:00, 11.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-05T23:24:00, 11.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-05T23:30:00, 11.2, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-05T23:36:00, 11.2, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2023-10-05T23:42:00, 11.1, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-05T23:48:00, 11.0, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2023-10-05T23:54:00, 10.9, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
