Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-29T17:18:00, -2.9, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T17:24:00, -2.7, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T17:30:00, -3.1, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-10-29T17:36:00, -3.0, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-10-29T17:42:00, -3.0, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-10-29T17:48:00, -3.0, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-10-29T17:54:00, -3.0, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T18:00:00, -3.1, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T18:06:00, -3.1, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T18:12:00, -3.2, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T18:18:00, -2.8, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T18:24:00, -3.3, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T18:30:00, -3.4, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T18:36:00, -3.3, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T18:42:00, -3.2, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T18:48:00, -3.3, 87.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T18:54:00, -3.4, 88.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T19:00:00, -3.2, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T19:06:00, -3.3, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T19:12:00, -2.9, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:18:00, -3.2, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:24:00, -3.5, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:30:00, -3.6, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:36:00, -3.5, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:42:00, -3.6, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:48:00, -3.5, 88.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-10-29T19:54:00, -3.6, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T20:00:00, -3.7, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T20:06:00, -3.7, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T20:12:00, -3.8, 89.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T20:18:00, -3.7, 89.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T20:24:00, -3.4, 88.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T20:30:00, -3.6, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T20:36:00, -3.3, 88.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T20:42:00, -2.7, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T20:48:00, -2.7, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T20:54:00, -2.5, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:00:00, -2.7, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:06:00, -2.8, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:12:00, -2.6, 85.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:18:00, -2.8, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T21:24:00, -2.9, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-10-29T21:30:00, -3.0, 85.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:36:00, -2.9, 86.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:42:00, -3.2, 86.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-10-29T21:48:00, -3.1, 86.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T21:54:00, -3.0, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T22:00:00, -3.1, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T22:06:00, -2.9, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T22:12:00, -2.9, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T22:18:00, -2.8, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-10-29T22:24:00, -3.1, 87.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T22:30:00, -2.8, 87.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T22:36:00, -2.9, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T22:42:00, -3.1, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-10-29T22:48:00, -3.1, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-10-29T22:54:00, -3.1, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-10-29T23:00:00, -3.0, 86.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-10-29T23:06:00, -3.2, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-10-29T23:12:00, -3.0, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-10-29T23:18:00, -3.1, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-10-29T23:24:00, -3.1, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-29T23:30:00, -2.9, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.5,6.011558,43.135978
2023-10-29T23:36:00, -3.2, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.4,6.011558,43.135978
2023-10-29T23:42:00, -3.3, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-10-29T23:48:00, -3.3, 86.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-10-29T23:54:00, -3.2, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
