Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-25T17:30:00, -0.4, 72.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
2023-10-25T17:36:00, -0.4, 71.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T17:42:00, -0.4, 71.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T17:48:00, -0.4, 71.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T17:54:00, -0.3, 69.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T18:00:00, -0.7, 69.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T18:06:00, -0.7, 68.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T18:12:00, -0.6, 68.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T18:18:00, -0.8, 69.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T18:24:00, -0.8, 69.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T18:30:00, -0.8, 70.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T18:36:00, -0.8, 70.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
2023-10-25T18:42:00, -0.9, 71.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2023-10-25T18:48:00, -1.1, 71.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2023-10-25T18:54:00, -0.9, 73.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2023-10-25T19:00:00, -1.0, 73.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2023-10-25T19:06:00, -1.0, 74.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.5,6.011558,43.135978
2023-10-25T19:12:00, -1.1, 74.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T19:18:00, -1.1, 75.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T19:24:00, -1.2, 75.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T19:30:00, -1.2, 76.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T19:36:00, -1.4, 77.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T19:42:00, -1.5, 77.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.0,6.011558,43.135978
2023-10-25T19:48:00, -1.5, 78.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T19:54:00, -1.5, 78.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T20:00:00, -1.6, 77.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T20:06:00, -1.5, 76.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T20:12:00, -1.3, 75.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T20:18:00, -1.4, 75.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.9,6.011558,43.135978
2023-10-25T20:24:00, -1.5, 75.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T20:30:00, -1.6, 75.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T20:36:00, -1.7, 75.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2023-10-25T20:42:00, -1.8, 76.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T20:48:00, -1.8, 76.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T20:54:00, -1.8, 77.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T21:00:00, -1.8, 76.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T21:06:00, -1.8, 75.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T21:12:00, -1.4, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T21:18:00, -1.7, 72.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T21:24:00, -1.9, 72.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.0,6.011558,43.135978
2023-10-25T21:30:00, -1.8, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T21:36:00, -1.8, 73.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T21:42:00, -1.8, 74.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T21:48:00, -1.7, 74.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2023-10-25T21:54:00, -2.2, 75.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.8,6.011558,43.135978
2023-10-25T22:00:00, -2.2, 76.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T22:06:00, -2.4, 76.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-10-25T22:12:00, -2.4, 77.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.7,6.011558,43.135978
2023-10-25T22:18:00, -2.5, 78.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.7,6.011558,43.135978
2023-10-25T22:24:00, -2.3, 79.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.7,6.011558,43.135978
2023-10-25T22:30:00, -2.4, 80.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.6,6.011558,43.135978
2023-10-25T22:36:00, -2.3, 80.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T22:42:00, -2.1, 81.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T22:48:00, -2.2, 81.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T22:54:00, -2.3, 80.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T23:00:00, -2.2, 79.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.4,6.011558,43.135978
2023-10-25T23:06:00, -2.3, 78.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T23:12:00, -2.4, 78.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T23:18:00, -1.9, 77.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1008.5,6.011558,43.135978
2023-10-25T23:24:00, -2.0, 76.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T23:30:00, -2.4, 75.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.2,6.011558,43.135978
2023-10-25T23:36:00, -2.3, 74.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T23:42:00, -2.2, 73.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2023-10-25T23:48:00, -2.2, 73.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.1,6.011558,43.135978
2023-10-25T23:54:00, -2.3, 73.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
