Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-20T17:42:00, 13.3, 77.0, 0.0, 359200.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 995.8,6.011558,43.135978
2023-10-20T17:48:00, 13.2, 78.0, 0.0, 246500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.6, 996.0,6.011558,43.135978
2023-10-20T17:54:00, 13.2, 78.0, 0.0, 246500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 996.1,6.011558,43.135978
2023-10-20T18:00:00, 13.1, 78.0, 0.0, 245300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.2,6.011558,43.135978
2023-10-20T18:06:00, 12.9, 79.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.2,6.011558,43.135978
2023-10-20T18:12:00, 12.8, 80.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.2,6.011558,43.135978
2023-10-20T18:18:00, 12.7, 81.0, 0.0, 254500.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 996.3,6.011558,43.135978
2023-10-20T18:24:00, 12.7, 81.0, 0.0, 300200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 996.4,6.011558,43.135978
2023-10-20T18:30:00, 12.8, 81.0, 0.0, 285600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.2, 996.6,6.011558,43.135978
2023-10-20T18:36:00, 12.8, 80.0, 0.0, 252600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 996.7,6.011558,43.135978
2023-10-20T18:42:00, 12.8, 80.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 996.7,6.011558,43.135978
2023-10-20T18:48:00, 12.7, 80.0, 0.0, 241100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 996.8,6.011558,43.135978
2023-10-20T18:54:00, 12.6, 81.0, 0.0, 294900.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.5, 996.9,6.011558,43.135978
2023-10-20T19:00:00, 12.6, 81.0, 0.0, 305100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.0,6.011558,43.135978
2023-10-20T19:06:00, 12.6, 81.0, 0.0, 289600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.6, 997.0,6.011558,43.135978
2023-10-20T19:12:00, 12.6, 81.0, 0.0, 273200.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.8, 997.2,6.011558,43.135978
2023-10-20T19:18:00, 12.5, 81.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.3,6.011558,43.135978
2023-10-20T19:24:00, 12.4, 81.0, 0.0, 326000.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.3,6.011558,43.135978
2023-10-20T19:30:00, 12.3, 82.0, 0.0, 354300.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.3,6.011558,43.135978
2023-10-20T19:36:00, 12.1, 82.0, 0.0, 356600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 997.4,6.011558,43.135978
2023-10-20T19:42:00, 12.1, 82.0, 0.0, 283000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.1, 997.5,6.011558,43.135978
2023-10-20T19:48:00, 12.2, 82.0, 0.0, 278700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.3, 997.7,6.011558,43.135978
2023-10-20T19:54:00, 12.3, 82.0, 0.0, 240600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 997.8,6.011558,43.135978
2023-10-20T20:00:00, 12.5, 82.0, 0.0, 224500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 997.8,6.011558,43.135978
2023-10-20T20:06:00, 12.5, 81.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 997.8,6.011558,43.135978
2023-10-20T20:12:00, 12.6, 80.0, 0.0, 197000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.5, 997.9,6.011558,43.135978
2023-10-20T20:18:00, 12.8, 78.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.5, 997.9,6.011558,43.135978
2023-10-20T20:24:00, 12.9, 76.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.0,6.011558,43.135978
2023-10-20T20:30:00, 12.9, 75.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.0,6.011558,43.135978
2023-10-20T20:36:00, 13.0, 75.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.0,6.011558,43.135978
2023-10-20T20:42:00, 12.9, 75.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.0,6.011558,43.135978
2023-10-20T20:48:00, 12.8, 75.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.6, 998.0,6.011558,43.135978
2023-10-20T20:54:00, 12.8, 75.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 998.1,6.011558,43.135978
2023-10-20T21:00:00, 12.9, 74.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.3,6.011558,43.135978
2023-10-20T21:06:00, 12.9, 73.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.4,6.011558,43.135978
2023-10-20T21:12:00, 12.9, 72.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.5,6.011558,43.135978
2023-10-20T21:18:00, 12.9, 71.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.5,6.011558,43.135978
2023-10-20T21:24:00, 12.9, 70.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.5,6.011558,43.135978
2023-10-20T21:30:00, 13.1, 68.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.1, 998.5,6.011558,43.135978
2023-10-20T21:36:00, 13.0, 68.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.2, 998.6,6.011558,43.135978
2023-10-20T21:42:00, 12.9, 69.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.3, 998.7,6.011558,43.135978
2023-10-20T21:48:00, 12.8, 69.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 998.8,6.011558,43.135978
2023-10-20T21:54:00, 12.6, 70.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.4, 998.8,6.011558,43.135978
2023-10-20T22:00:00, 12.6, 70.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2023-10-20T22:06:00, 12.4, 71.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2023-10-20T22:12:00, 12.2, 72.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2023-10-20T22:18:00, 12.1, 73.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2023-10-20T22:24:00, 12.1, 73.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2023-10-20T22:30:00, 11.9, 73.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.8, 999.2,6.011558,43.135978
2023-10-20T22:36:00, 11.8, 73.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.3,6.011558,43.135978
2023-10-20T22:42:00, 11.7, 74.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.9, 999.3,6.011558,43.135978
2023-10-20T22:48:00, 11.5, 74.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.0, 999.4,6.011558,43.135978
2023-10-20T22:54:00, 11.3, 75.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 999.5,6.011558,43.135978
2023-10-20T23:00:00, 11.1, 75.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.1, 999.5,6.011558,43.135978
2023-10-20T23:06:00, 10.9, 77.0, 0.0, 210500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2023-10-20T23:12:00, 10.7, 78.0, 0.0, 217700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2023-10-20T23:18:00, 10.7, 78.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2023-10-20T23:24:00, 10.6, 78.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2023-10-20T23:30:00, 10.5, 79.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2023-10-20T23:36:00, 10.4, 79.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2023-10-20T23:42:00, 10.3, 80.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2023-10-20T23:48:00, 10.1, 81.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2023-10-20T23:54:00, 10.2, 81.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
