Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-15T17:18:00, 15.8, 32.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-10-15T17:24:00, 15.5, 32.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-10-15T17:30:00, 15.3, 33.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-10-15T17:36:00, 15.0, 34.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-15T17:42:00, 14.8, 35.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T17:48:00, 14.5, 36.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T17:54:00, 14.1, 40.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-10-15T18:00:00, 13.8, 39.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-15T18:06:00, 13.7, 38.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T18:12:00, 13.5, 39.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T18:18:00, 13.4, 41.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T18:24:00, 13.3, 40.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T18:30:00, 13.1, 42.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-10-15T18:36:00, 12.7, 44.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-10-15T18:42:00, 12.5, 45.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-10-15T18:48:00, 12.4, 45.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-15T18:54:00, 12.4, 46.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-10-15T19:00:00, 12.2, 46.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-15T19:06:00, 12.1, 47.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-10-15T19:12:00, 12.1, 47.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-10-15T19:18:00, 12.1, 47.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-10-15T19:24:00, 12.1, 47.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-10-15T19:30:00, 12.0, 47.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-15T19:36:00, 12.1, 47.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-10-15T19:42:00, 12.1, 46.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-10-15T19:48:00, 12.0, 47.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-15T19:54:00, 12.0, 47.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-15T20:00:00, 12.1, 46.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-10-15T20:06:00, 12.2, 46.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-10-15T20:12:00, 12.2, 45.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-15T20:18:00, 12.2, 45.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-15T20:24:00, 12.3, 45.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-15T20:30:00, 12.2, 46.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-10-15T20:36:00, 12.1, 47.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-15T20:42:00, 12.1, 47.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-10-15T20:48:00, 12.1, 46.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-15T20:54:00, 12.1, 47.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-10-15T21:00:00, 12.1, 46.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-10-15T21:06:00, 12.2, 46.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-15T21:12:00, 12.4, 46.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-10-15T21:18:00, 12.2, 46.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-15T21:24:00, 12.1, 46.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-10-15T21:30:00, 12.2, 47.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-15T21:36:00, 12.2, 47.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-10-15T21:42:00, 12.1, 48.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-10-15T21:48:00, 12.1, 48.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-10-15T21:54:00, 12.0, 48.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-10-15T22:00:00, 12.0, 48.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-10-15T22:06:00, 11.9, 48.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:12:00, 11.9, 48.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:18:00, 11.8, 48.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:24:00, 11.6, 49.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:30:00, 11.5, 50.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:36:00, 11.4, 50.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:42:00, 11.4, 50.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:48:00, 11.4, 49.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T22:54:00, 11.4, 50.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-15T23:00:00, 11.5, 50.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-10-15T23:06:00, 11.4, 50.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T23:12:00, 11.3, 50.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T23:18:00, 11.2, 51.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T23:24:00, 11.2, 51.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T23:30:00, 11.1, 52.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T23:36:00, 11.0, 53.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-10-15T23:42:00, 10.9, 53.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-10-15T23:48:00, 10.9, 54.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-10-15T23:54:00, 11.0, 54.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
