Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-11T17:18:00, 17.6, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-10-11T17:24:00, 17.6, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-11T17:30:00, 17.5, 82.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-11T17:36:00, 17.4, 82.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-10-11T17:42:00, 17.4, 82.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-11T17:48:00, 17.3, 82.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-10-11T17:54:00, 17.2, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-11T18:00:00, 17.1, 83.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-11T18:06:00, 17.1, 83.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-11T18:12:00, 16.9, 83.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:18:00, 16.9, 84.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:24:00, 16.9, 84.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:30:00, 16.8, 84.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:36:00, 16.7, 84.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:42:00, 16.6, 84.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:48:00, 16.5, 84.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T18:54:00, 16.3, 85.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T19:00:00, 16.3, 85.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-10-11T19:06:00, 16.2, 85.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-11T19:12:00, 16.1, 85.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-11T19:18:00, 16.0, 85.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-11T19:24:00, 15.9, 86.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-10-11T19:30:00, 15.7, 86.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-11T19:36:00, 15.7, 86.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-11T19:42:00, 15.5, 86.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-11T19:48:00, 15.3, 86.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-11T19:54:00, 14.8, 86.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:00:00, 14.7, 87.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:06:00, 14.7, 89.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:12:00, 14.7, 89.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:18:00, 14.7, 87.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:24:00, 14.6, 87.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:30:00, 14.5, 87.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:36:00, 14.3, 86.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:42:00, 14.2, 86.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-11T20:48:00, 14.1, 86.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T20:54:00, 14.0, 87.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T21:00:00, 14.0, 87.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-11T21:06:00, 14.0, 87.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-11T21:12:00, 13.9, 87.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-11T21:18:00, 13.9, 87.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-11T21:24:00, 13.9, 87.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-11T21:30:00, 13.8, 87.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T21:36:00, 13.7, 88.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T21:42:00, 13.7, 88.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-11T21:48:00, 13.7, 87.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-11T21:54:00, 13.5, 87.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-11T22:00:00, 13.5, 87.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T22:06:00, 13.4, 87.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T22:12:00, 13.3, 87.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T22:18:00, 13.2, 87.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T22:24:00, 13.1, 87.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-11T22:30:00, 13.3, 88.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-11T22:36:00, 13.2, 88.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-11T22:42:00, 13.0, 88.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-11T22:48:00, 12.8, 88.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-11T22:54:00, 12.6, 88.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-11T23:00:00, 12.6, 88.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-10-11T23:06:00, 12.6, 89.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-11T23:12:00, 12.6, 89.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-10-11T23:18:00, 12.5, 89.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T23:24:00, 12.4, 88.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T23:30:00, 12.2, 88.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T23:36:00, 12.1, 89.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T23:42:00, 12.0, 89.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T23:48:00, 11.8, 88.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2023-10-11T23:54:00, 11.7, 89.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
