Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-02T22:12:00, 14.1, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T22:18:00, 14.1, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T22:24:00, 14.0, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T22:30:00, 13.9, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T22:36:00, 13.9, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T22:42:00, 13.9, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T22:48:00, 13.7, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T22:54:00, 13.6, 81.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T23:00:00, 13.5, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:06:00, 13.4, 82.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:12:00, 13.3, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:18:00, 13.1, 82.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:24:00, 13.1, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:30:00, 13.0, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:36:00, 13.0, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:42:00, 13.0, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T23:48:00, 13.0, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-02T23:54:00, 13.0, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-02T00:00:00, 11.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T00:06:00, 11.8, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T00:12:00, 11.8, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-02T00:18:00, 11.7, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T00:24:00, 11.7, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-02T00:30:00, 11.6, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T00:36:00, 11.6, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-02T00:42:00, 11.5, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-02T00:48:00, 11.4, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T00:54:00, 11.4, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:00:00, 11.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:06:00, 11.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:12:00, 11.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:18:00, 11.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:24:00, 11.3, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:30:00, 11.3, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:36:00, 11.2, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:42:00, 11.2, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:48:00, 11.1, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T01:54:00, 11.1, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:00:00, 11.0, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T02:06:00, 11.0, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:12:00, 11.0, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:18:00, 11.1, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:24:00, 11.0, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:30:00, 10.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:36:00, 11.0, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:42:00, 11.0, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T02:48:00, 10.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.7,6.011558,43.135978
2023-10-02T02:54:00, 10.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T03:00:00, 10.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T03:06:00, 10.8, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T03:12:00, 10.8, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T03:18:00, 10.7, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-02T03:24:00, 10.6, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T03:30:00, 10.5, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T03:36:00, 10.5, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T03:42:00, 10.4, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T03:48:00, 10.3, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T03:54:00, 10.2, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:00:00, 10.3, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:06:00, 10.1, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:12:00, 10.1, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:18:00, 10.1, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:24:00, 10.1, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:30:00, 10.0, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:36:00, 10.0, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:42:00, 9.9, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-02T04:48:00, 9.9, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
