Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-04T17:18:00, 20.2, 46.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-04T17:24:00, 20.1, 46.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-04T17:30:00, 20.0, 45.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-04T17:36:00, 19.9, 45.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-04T17:42:00, 19.8, 47.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-04T17:48:00, 19.8, 46.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-04T17:54:00, 19.8, 45.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-10-04T18:00:00, 19.7, 45.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-10-04T18:06:00, 19.6, 45.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.7,6.011558,43.135978
2023-10-04T18:12:00, 19.3, 47.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.8,6.011558,43.135978
2023-10-04T18:18:00, 19.1, 48.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2023-10-04T18:24:00, 18.8, 50.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1023.9,6.011558,43.135978
2023-10-04T18:30:00, 18.7, 51.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-04T18:36:00, 18.4, 54.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.0,6.011558,43.135978
2023-10-04T18:42:00, 18.3, 55.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2023-10-04T18:48:00, 18.1, 55.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.2,6.011558,43.135978
2023-10-04T18:54:00, 17.9, 55.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2023-10-04T19:00:00, 17.8, 56.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2023-10-04T19:06:00, 17.8, 57.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.4,6.011558,43.135978
2023-10-04T19:12:00, 17.7, 57.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-04T19:18:00, 17.5, 57.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-04T19:24:00, 17.3, 58.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-04T19:30:00, 17.2, 59.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2023-10-04T19:36:00, 17.0, 60.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-04T19:42:00, 16.8, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2023-10-04T19:48:00, 16.7, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2023-10-04T19:54:00, 16.6, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-04T20:00:00, 16.4, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-04T20:06:00, 16.2, 61.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-04T20:12:00, 16.1, 62.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-04T20:18:00, 16.1, 63.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-04T20:24:00, 16.0, 63.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-04T20:30:00, 15.9, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-04T20:36:00, 15.8, 63.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-04T20:42:00, 15.7, 63.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-04T20:48:00, 15.6, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-04T20:54:00, 15.5, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-04T21:00:00, 15.4, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-04T21:06:00, 15.4, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-04T21:12:00, 15.5, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-04T21:18:00, 15.4, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-04T21:24:00, 15.2, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-04T21:30:00, 15.0, 69.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-04T21:36:00, 15.0, 70.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-04T21:42:00, 15.0, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-04T21:48:00, 15.0, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-04T21:54:00, 14.9, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-04T22:00:00, 14.9, 69.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-04T22:06:00, 14.8, 70.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-04T22:12:00, 14.6, 70.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.4,6.011558,43.135978
2023-10-04T22:18:00, 14.6, 71.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-04T22:24:00, 14.7, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-04T22:30:00, 14.5, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-04T22:36:00, 14.4, 71.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.2,6.011558,43.135978
2023-10-04T22:42:00, 14.3, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-04T22:48:00, 14.2, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-04T22:54:00, 14.2, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:00:00, 14.3, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:06:00, 14.2, 72.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:12:00, 14.2, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:18:00, 14.1, 72.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:24:00, 13.9, 72.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:30:00, 13.7, 73.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.9,6.011558,43.135978
2023-10-04T23:36:00, 13.6, 73.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
2023-10-04T23:42:00, 13.6, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-04T23:48:00, 13.6, 72.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.1,6.011558,43.135978
2023-10-04T23:54:00, 13.6, 72.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1025.0,6.011558,43.135978
