Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-13T17:18:00, 18.0, 77.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T17:24:00, 18.0, 77.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-10-13T17:30:00, 18.0, 77.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T17:36:00, 18.0, 77.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T17:42:00, 18.0, 77.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T17:48:00, 17.9, 77.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T17:54:00, 17.9, 77.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T18:00:00, 17.9, 77.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T18:06:00, 17.9, 77.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-10-13T18:12:00, 17.9, 77.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T18:18:00, 17.9, 77.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T18:24:00, 17.9, 77.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T18:30:00, 17.8, 77.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T18:36:00, 17.7, 77.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T18:42:00, 17.7, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T18:48:00, 17.7, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T18:54:00, 17.6, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:00:00, 17.5, 78.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:06:00, 17.4, 78.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:12:00, 17.4, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-10-13T19:18:00, 17.3, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:24:00, 17.3, 79.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:30:00, 17.4, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:36:00, 17.4, 79.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:42:00, 17.4, 79.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-10-13T19:48:00, 17.4, 79.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T19:54:00, 17.4, 78.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T20:00:00, 17.4, 78.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T20:06:00, 17.3, 78.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-10-13T20:12:00, 17.3, 78.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-10-13T20:18:00, 17.2, 78.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-10-13T20:24:00, 16.9, 79.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-10-13T20:30:00, 16.8, 79.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-10-13T20:36:00, 16.7, 80.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-10-13T20:42:00, 16.6, 80.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-10-13T20:48:00, 16.6, 80.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-10-13T20:54:00, 16.7, 80.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-10-13T21:00:00, 16.6, 80.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-10-13T21:06:00, 16.6, 80.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-10-13T21:12:00, 16.6, 80.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-10-13T21:18:00, 16.7, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-10-13T21:24:00, 16.7, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-10-13T21:30:00, 16.6, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-10-13T21:36:00, 16.3, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-10-13T21:42:00, 16.3, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-10-13T21:48:00, 16.2, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-10-13T21:54:00, 16.0, 81.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-10-13T22:00:00, 15.9, 81.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-10-13T22:06:00, 15.8, 81.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-10-13T22:12:00, 15.8, 82.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-10-13T22:18:00, 15.9, 82.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-10-13T22:24:00, 15.9, 81.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-10-13T22:30:00, 15.7, 81.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-10-13T22:36:00, 15.4, 82.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-10-13T22:42:00, 15.2, 83.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-10-13T22:48:00, 15.0, 84.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T22:54:00, 14.8, 84.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T23:00:00, 14.6, 84.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T23:06:00, 14.5, 85.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T23:12:00, 14.4, 86.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T23:18:00, 14.3, 86.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T23:24:00, 14.2, 86.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-10-13T23:30:00, 14.2, 87.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-10-13T23:36:00, 14.2, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-10-13T23:42:00, 14.2, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-10-13T23:48:00, 14.0, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-10-13T23:54:00, 14.0, 87.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
