Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-07T17:18:00, 16.6, 85.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-07T17:24:00, 16.4, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-07T17:30:00, 16.2, 86.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-07T17:36:00, 16.0, 86.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-07T17:42:00, 15.9, 87.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-07T17:48:00, 15.8, 88.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-07T17:54:00, 15.8, 89.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-07T18:00:00, 15.7, 89.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-07T18:06:00, 15.7, 90.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-07T18:12:00, 15.7, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-07T18:18:00, 15.4, 90.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-07T18:24:00, 15.3, 90.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-07T18:30:00, 15.1, 91.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-07T18:36:00, 15.0, 91.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-07T18:42:00, 14.8, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-07T18:48:00, 14.6, 91.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-07T18:54:00, 14.5, 91.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-07T19:00:00, 14.4, 92.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.5,6.011558,43.135978
2023-10-07T19:06:00, 14.2, 91.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-07T19:12:00, 14.0, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-07T19:18:00, 14.1, 92.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T19:24:00, 14.1, 92.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T19:30:00, 14.0, 92.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T19:36:00, 13.9, 93.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T19:42:00, 13.8, 91.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-07T19:48:00, 13.7, 92.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T19:54:00, 13.8, 93.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:00:00, 13.9, 93.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:06:00, 13.7, 93.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:12:00, 13.5, 93.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:18:00, 13.3, 91.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:24:00, 13.3, 94.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:30:00, 13.2, 89.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:36:00, 12.8, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T20:42:00, 12.5, 88.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-07T20:48:00, 12.3, 89.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T20:54:00, 12.1, 88.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T21:00:00, 12.0, 88.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T21:06:00, 11.8, 88.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-07T21:12:00, 11.6, 87.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T21:18:00, 11.4, 87.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T21:24:00, 11.4, 87.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T21:30:00, 11.2, 86.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T21:36:00, 11.1, 86.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T21:42:00, 11.0, 86.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T21:48:00, 10.9, 85.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T21:54:00, 10.8, 85.0, 0.0, 123600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T22:00:00, 10.7, 85.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T22:06:00, 10.7, 85.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T22:12:00, 10.8, 86.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T22:18:00, 10.8, 86.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T22:24:00, 10.8, 86.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T22:30:00, 10.7, 86.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T22:36:00, 10.5, 86.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T22:42:00, 10.5, 86.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T22:48:00, 10.3, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1026.0,6.011558,43.135978
2023-10-07T22:54:00, 10.1, 85.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T23:00:00, 10.0, 85.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T23:06:00, 9.9, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:12:00, 9.9, 85.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:18:00, 9.9, 85.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:24:00, 9.9, 84.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:30:00, 9.8, 85.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:36:00, 9.7, 85.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:42:00, 9.7, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.8,6.011558,43.135978
2023-10-07T23:48:00, 9.6, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
2023-10-07T23:54:00, 9.5, 86.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.9,6.011558,43.135978
