Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-19T17:36:00, 17.4, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 990.0, 998.2,6.011558,43.135978
2023-10-19T17:42:00, 17.4, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 998.0,6.011558,43.135978
2023-10-19T17:48:00, 17.4, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.9, 998.1,6.011558,43.135978
2023-10-19T17:54:00, 17.4, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.8, 998.0,6.011558,43.135978
2023-10-19T18:00:00, 17.4, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.7, 997.9,6.011558,43.135978
2023-10-19T18:06:00, 17.3, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 997.6,6.011558,43.135978
2023-10-19T18:12:00, 17.3, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.3, 997.5,6.011558,43.135978
2023-10-19T18:18:00, 17.3, 75.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 997.6,6.011558,43.135978
2023-10-19T18:24:00, 17.3, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.4, 997.6,6.011558,43.135978
2023-10-19T18:30:00, 17.3, 76.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.3, 997.5,6.011558,43.135978
2023-10-19T18:36:00, 17.3, 76.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.2, 997.4,6.011558,43.135978
2023-10-19T18:42:00, 17.3, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.1,6.011558,43.135978
2023-10-19T18:48:00, 17.3, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.1,6.011558,43.135978
2023-10-19T18:54:00, 17.4, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 989.0, 997.2,6.011558,43.135978
2023-10-19T19:00:00, 17.3, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.1,6.011558,43.135978
2023-10-19T19:06:00, 17.1, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.1,6.011558,43.135978
2023-10-19T19:12:00, 17.0, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.9, 997.1,6.011558,43.135978
2023-10-19T19:18:00, 16.8, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 996.6,6.011558,43.135978
2023-10-19T19:24:00, 16.7, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 996.5,6.011558,43.135978
2023-10-19T19:30:00, 16.7, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.4, 996.6,6.011558,43.135978
2023-10-19T19:36:00, 16.7, 85.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.3, 996.5,6.011558,43.135978
2023-10-19T19:42:00, 16.7, 85.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 996.3,6.011558,43.135978
2023-10-19T19:48:00, 16.7, 86.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 996.3,6.011558,43.135978
2023-10-19T19:54:00, 16.7, 87.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 996.1,6.011558,43.135978
2023-10-19T20:00:00, 16.7, 87.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T20:06:00, 16.7, 88.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T20:12:00, 16.9, 88.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T20:18:00, 16.9, 88.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T20:24:00, 17.0, 87.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.9, 996.1,6.011558,43.135978
2023-10-19T20:30:00, 17.0, 87.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T20:36:00, 17.1, 87.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 995.9,6.011558,43.135978
2023-10-19T20:42:00, 17.1, 87.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T20:48:00, 17.2, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.0, 996.2,6.011558,43.135978
2023-10-19T20:54:00, 17.2, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 996.3,6.011558,43.135978
2023-10-19T21:00:00, 17.3, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 988.1, 996.3,6.011558,43.135978
2023-10-19T21:06:00, 17.3, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.7, 995.9,6.011558,43.135978
2023-10-19T21:12:00, 17.3, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.8, 996.0,6.011558,43.135978
2023-10-19T21:18:00, 17.2, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.5, 995.7,6.011558,43.135978
2023-10-19T21:24:00, 17.2, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 995.3,6.011558,43.135978
2023-10-19T21:30:00, 17.1, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 994.9,6.011558,43.135978
2023-10-19T21:36:00, 17.1, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 994.8,6.011558,43.135978
2023-10-19T21:42:00, 17.0, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 994.9,6.011558,43.135978
2023-10-19T21:48:00, 17.0, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 994.9,6.011558,43.135978
2023-10-19T21:54:00, 16.9, 87.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.6, 994.8,6.011558,43.135978
2023-10-19T22:00:00, 16.9, 87.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.7, 994.9,6.011558,43.135978
2023-10-19T22:06:00, 17.0, 87.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.5, 994.7,6.011558,43.135978
2023-10-19T22:12:00, 17.1, 87.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.3, 994.5,6.011558,43.135978
2023-10-19T22:18:00, 17.0, 87.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.1, 994.3,6.011558,43.135978
2023-10-19T22:24:00, 17.0, 87.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.9, 994.1,6.011558,43.135978
2023-10-19T22:30:00, 17.0, 87.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 994.2,6.011558,43.135978
2023-10-19T22:36:00, 16.9, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.2, 994.4,6.011558,43.135978
2023-10-19T22:42:00, 16.9, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 986.0, 994.2,6.011558,43.135978
2023-10-19T22:48:00, 16.8, 88.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.8, 994.0,6.011558,43.135978
2023-10-19T22:54:00, 16.8, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 993.1,6.011558,43.135978
2023-10-19T23:00:00, 16.7, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 993.5,6.011558,43.135978
2023-10-19T23:06:00, 16.8, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.7,6.011558,43.135978
2023-10-19T23:12:00, 16.7, 89.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.7,6.011558,43.135978
2023-10-19T23:18:00, 16.7, 89.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 993.5,6.011558,43.135978
2023-10-19T23:24:00, 16.7, 89.0, 0.0, 209500.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.3, 993.5,6.011558,43.135978
2023-10-19T23:30:00, 16.6, 89.0, 0.0, 218600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.6, 993.8,6.011558,43.135978
2023-10-19T23:36:00, 16.6, 89.0, 0.0, 219700.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.7, 993.9,6.011558,43.135978
2023-10-19T23:42:00, 16.6, 89.0, 0.0, 204600.0, 9999.999, 9999.999, 9999.999, 9999.999, 985.5, 993.7,6.011558,43.135978
2023-10-19T23:48:00, 16.5, 89.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.8, 993.0,6.011558,43.135978
2023-10-19T23:54:00, 16.5, 89.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 993.1,6.011558,43.135978
