Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-28T17:18:00, -4.2, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2023-10-28T17:24:00, -3.9, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.7,6.011558,43.135978
2023-10-28T17:30:00, -4.2, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.9,6.011558,43.135978
2023-10-28T17:36:00, -4.3, 76.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.9,6.011558,43.135978
2023-10-28T17:42:00, -4.4, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-10-28T17:48:00, -4.4, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.9,6.011558,43.135978
2023-10-28T17:54:00, -4.1, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2023-10-28T18:00:00, -4.4, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-10-28T18:06:00, -4.4, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-10-28T18:12:00, -4.4, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-10-28T18:18:00, -4.1, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-10-28T18:24:00, -4.6, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T18:30:00, -4.2, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T18:36:00, -4.2, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T18:42:00, -4.6, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T18:48:00, -4.6, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-10-28T18:54:00, -4.4, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T19:00:00, -4.5, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-10-28T19:06:00, -4.4, 78.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-28T19:12:00, -4.6, 78.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-10-28T19:18:00, -4.4, 78.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-10-28T19:24:00, -4.3, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-10-28T19:30:00, -4.2, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-10-28T19:36:00, -4.3, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-10-28T19:42:00, -4.0, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2023-10-28T19:48:00, -4.3, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-10-28T19:54:00, -4.4, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-10-28T20:00:00, -4.6, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-28T20:06:00, -4.9, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-28T20:12:00, -4.7, 78.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-28T20:18:00, -4.7, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T20:24:00, -4.8, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T20:30:00, -4.7, 79.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T20:36:00, -4.9, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T20:42:00, -4.9, 80.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T20:48:00, -4.9, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T20:54:00, -4.9, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T21:00:00, -4.3, 81.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T21:06:00, -4.6, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T21:12:00, -5.1, 81.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T21:18:00, -4.9, 81.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T21:24:00, -5.0, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T21:30:00, -5.2, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-10-28T21:36:00, -5.2, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-10-28T21:42:00, -5.1, 82.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T21:48:00, -5.1, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T21:54:00, -4.9, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:00:00, -5.1, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:06:00, -5.2, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T22:12:00, -5.3, 85.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T22:18:00, -5.4, 85.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T22:24:00, -5.2, 86.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:30:00, -4.8, 86.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:36:00, -4.9, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:42:00, -5.0, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:48:00, -5.1, 87.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-10-28T22:54:00, -5.1, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T23:00:00, -5.1, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T23:06:00, -5.0, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T23:12:00, -4.9, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T23:18:00, -5.0, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-10-28T23:24:00, -4.6, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-10-28T23:30:00, -5.1, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T23:36:00, -4.9, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T23:42:00, -5.2, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T23:48:00, -5.2, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-10-28T23:54:00, -4.9, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
