Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-16T17:18:00, 13.9, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-10-16T17:24:00, 13.8, 81.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-10-16T17:30:00, 13.7, 81.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-10-16T17:36:00, 13.6, 82.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T17:42:00, 13.5, 82.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T17:48:00, 13.5, 82.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T17:54:00, 13.4, 82.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T18:00:00, 13.4, 83.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T18:06:00, 13.4, 83.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T18:12:00, 13.3, 83.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T18:18:00, 13.3, 83.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T18:24:00, 13.3, 83.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T18:30:00, 13.3, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T18:36:00, 13.3, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T18:42:00, 13.4, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T18:48:00, 13.3, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T18:54:00, 13.4, 82.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:00:00, 13.3, 82.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:06:00, 13.4, 82.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:12:00, 13.4, 82.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:18:00, 13.4, 81.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:24:00, 13.4, 81.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T19:30:00, 13.4, 81.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T19:36:00, 13.5, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:42:00, 13.5, 80.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T19:48:00, 13.6, 79.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T19:54:00, 13.6, 79.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:00:00, 13.6, 78.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:06:00, 13.6, 78.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:12:00, 13.7, 77.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:18:00, 13.7, 77.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-10-16T20:24:00, 13.7, 76.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-10-16T20:30:00, 13.7, 76.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:36:00, 13.8, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:42:00, 13.8, 75.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:48:00, 13.8, 75.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T20:54:00, 13.8, 75.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T21:00:00, 13.9, 75.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T21:06:00, 13.9, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T21:12:00, 13.9, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-10-16T21:18:00, 13.9, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-10-16T21:24:00, 13.9, 74.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-10-16T21:30:00, 13.9, 74.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-10-16T21:36:00, 13.9, 74.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T21:42:00, 13.9, 73.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T21:48:00, 14.0, 73.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T21:54:00, 13.9, 73.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-10-16T22:00:00, 13.9, 73.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T22:06:00, 14.0, 73.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T22:12:00, 14.0, 73.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T22:18:00, 14.0, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-10-16T22:24:00, 14.0, 72.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T22:30:00, 14.0, 72.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T22:36:00, 14.0, 72.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T22:42:00, 14.0, 72.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T22:48:00, 14.0, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T22:54:00, 14.1, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T23:00:00, 14.1, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T23:06:00, 14.1, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T23:12:00, 14.1, 71.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T23:18:00, 14.1, 71.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T23:24:00, 14.2, 71.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T23:30:00, 14.2, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T23:36:00, 14.2, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-10-16T23:42:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-10-16T23:48:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-10-16T23:54:00, 14.1, 70.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
