Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-01T17:18:00, 18.2, 75.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-01T17:24:00, 18.0, 74.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2023-10-01T17:30:00, 17.8, 75.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2023-10-01T17:36:00, 17.6, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-01T17:42:00, 17.5, 80.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-01T17:48:00, 17.2, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-01T17:54:00, 17.0, 78.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2023-10-01T18:00:00, 17.0, 79.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:06:00, 17.0, 81.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:12:00, 17.1, 81.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:18:00, 17.0, 81.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:24:00, 16.9, 81.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:30:00, 16.8, 81.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:36:00, 16.7, 80.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:42:00, 16.5, 81.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:48:00, 16.3, 81.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2023-10-01T18:54:00, 16.1, 78.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-01T19:00:00, 15.9, 78.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2023-10-01T19:06:00, 15.9, 78.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-01T19:12:00, 15.7, 78.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2023-10-01T19:18:00, 15.7, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2023-10-01T19:24:00, 15.7, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-01T19:30:00, 15.7, 78.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2023-10-01T19:36:00, 15.7, 78.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-01T19:42:00, 15.5, 78.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-01T19:48:00, 15.4, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-01T19:54:00, 15.2, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-01T20:00:00, 15.1, 77.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-01T20:06:00, 15.2, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-01T20:12:00, 15.4, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-01T20:18:00, 15.4, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-01T20:24:00, 15.3, 80.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-01T20:30:00, 15.4, 80.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-01T20:36:00, 15.3, 80.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-01T20:42:00, 15.1, 81.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-01T20:48:00, 15.0, 82.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-01T20:54:00, 14.9, 82.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-01T21:00:00, 14.7, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-01T21:06:00, 14.6, 83.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-01T21:12:00, 14.4, 83.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-01T21:18:00, 14.1, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-01T21:24:00, 13.9, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-01T21:30:00, 13.8, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.6,6.011558,43.135978
2023-10-01T21:36:00, 13.8, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-01T21:42:00, 13.7, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-01T21:48:00, 13.6, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.7,6.011558,43.135978
2023-10-01T21:54:00, 13.5, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T22:00:00, 13.5, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T22:06:00, 13.6, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T22:12:00, 13.5, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T22:18:00, 13.4, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T22:24:00, 13.1, 83.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T22:30:00, 13.0, 91.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T22:36:00, 12.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T22:42:00, 12.8, 84.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T22:48:00, 12.7, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T22:54:00, 12.7, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:00:00, 12.7, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:06:00, 12.7, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.9,6.011558,43.135978
2023-10-01T23:12:00, 12.7, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:18:00, 12.6, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:24:00, 12.5, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:30:00, 12.3, 83.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:36:00, 12.2, 84.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:42:00, 12.1, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:48:00, 12.0, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
2023-10-01T23:54:00, 11.9, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.8,6.011558,43.135978
