Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-06T17:18:00, 17.4, 82.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.8, 1025.3,6.011558,43.135978
2023-10-06T17:24:00, 17.2, 83.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-06T17:30:00, 17.0, 84.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-06T17:36:00, 16.9, 85.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-06T17:42:00, 16.8, 86.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-06T17:48:00, 16.7, 86.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.9, 1025.4,6.011558,43.135978
2023-10-06T17:54:00, 16.5, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.0, 1025.5,6.011558,43.135978
2023-10-06T18:00:00, 16.3, 87.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-06T18:06:00, 16.3, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2023-10-06T18:12:00, 16.0, 87.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-06T18:18:00, 15.9, 87.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-06T18:24:00, 15.8, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2023-10-06T18:30:00, 15.7, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T18:36:00, 15.7, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T18:42:00, 15.6, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T18:48:00, 15.6, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T18:54:00, 15.5, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:00:00, 15.5, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:06:00, 15.5, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:12:00, 15.4, 84.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:18:00, 15.4, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:24:00, 15.3, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:30:00, 15.1, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1025.9,6.011558,43.135978
2023-10-06T19:36:00, 15.0, 84.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T19:42:00, 15.1, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T19:48:00, 15.0, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T19:54:00, 14.9, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T20:00:00, 14.8, 85.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T20:06:00, 14.8, 86.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T20:12:00, 14.7, 86.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2023-10-06T20:18:00, 14.6, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T20:24:00, 14.5, 87.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T20:30:00, 14.5, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T20:36:00, 14.4, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T20:42:00, 14.3, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T20:48:00, 14.1, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T20:54:00, 14.1, 87.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:00:00, 14.0, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:06:00, 14.0, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:12:00, 13.9, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:18:00, 13.6, 88.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:24:00, 13.4, 88.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:30:00, 13.4, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:36:00, 13.3, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:42:00, 13.2, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:48:00, 13.1, 88.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T21:54:00, 12.9, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:00:00, 12.8, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:06:00, 12.7, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.6, 1026.2,6.011558,43.135978
2023-10-06T22:12:00, 12.5, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:18:00, 12.6, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:24:00, 12.4, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:30:00, 12.4, 89.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:36:00, 12.4, 89.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:42:00, 12.2, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:48:00, 12.2, 90.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T22:54:00, 12.3, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T23:00:00, 12.1, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T23:06:00, 12.0, 89.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.5, 1026.1,6.011558,43.135978
2023-10-06T23:12:00, 11.9, 90.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:18:00, 11.9, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:24:00, 11.9, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:30:00, 11.8, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:36:00, 11.9, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:42:00, 11.9, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:48:00, 11.9, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
2023-10-06T23:54:00, 11.9, 90.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1017.4, 1026.0,6.011558,43.135978
