Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-12T17:18:00, 17.5, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-10-12T17:24:00, 17.4, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-10-12T17:30:00, 17.4, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-10-12T17:36:00, 17.3, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-10-12T17:42:00, 17.2, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-12T17:48:00, 17.2, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-12T17:54:00, 17.1, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-12T18:00:00, 17.0, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-12T18:06:00, 17.0, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-10-12T18:12:00, 16.9, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-12T18:18:00, 16.9, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-12T18:24:00, 16.8, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-10-12T18:30:00, 16.8, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-10-12T18:36:00, 16.8, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-10-12T18:42:00, 16.7, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-12T18:48:00, 16.6, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-12T18:54:00, 16.7, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-12T19:00:00, 16.8, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-12T19:06:00, 16.9, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-12T19:12:00, 16.8, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-12T19:18:00, 16.9, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-10-12T19:24:00, 16.8, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-10-12T19:30:00, 16.6, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-12T19:36:00, 16.4, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-10-12T19:42:00, 16.4, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-12T19:48:00, 16.4, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-12T19:54:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-12T20:00:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-12T20:06:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:12:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:18:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:24:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:30:00, 16.5, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:36:00, 16.5, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:42:00, 16.4, 80.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:48:00, 16.2, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T20:54:00, 16.0, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T21:00:00, 15.9, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:06:00, 15.9, 82.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:12:00, 15.8, 82.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-10-12T21:18:00, 15.7, 82.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:24:00, 15.6, 82.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:30:00, 15.5, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:36:00, 15.3, 83.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:42:00, 15.3, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:48:00, 15.2, 83.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T21:54:00, 15.1, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T22:00:00, 15.1, 83.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T22:06:00, 14.9, 83.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-10-12T22:12:00, 14.7, 84.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T22:18:00, 14.6, 85.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-10-12T22:24:00, 14.5, 85.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-12T22:30:00, 14.4, 85.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-12T22:36:00, 14.4, 86.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-12T22:42:00, 14.4, 85.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-10-12T22:48:00, 14.2, 85.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-12T22:54:00, 14.0, 86.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-10-12T23:00:00, 13.7, 86.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-12T23:06:00, 13.5, 86.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-12T23:12:00, 13.4, 86.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2023-10-12T23:18:00, 13.4, 87.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T23:24:00, 13.2, 87.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T23:30:00, 13.0, 87.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T23:36:00, 13.0, 87.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T23:42:00, 12.8, 88.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T23:48:00, 12.7, 88.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-10-12T23:54:00, 12.6, 88.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
