Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-23T17:18:00, 9.9, 75.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T17:24:00, 9.8, 76.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T17:30:00, 9.7, 76.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T17:36:00, 9.9, 76.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T17:42:00, 9.8, 76.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-10-23T17:48:00, 9.9, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-10-23T17:54:00, 9.9, 77.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T18:00:00, 9.8, 77.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T18:06:00, 9.7, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-10-23T18:12:00, 9.7, 77.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T18:18:00, 9.6, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T18:24:00, 9.7, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T18:30:00, 9.7, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T18:36:00, 9.7, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T18:42:00, 9.6, 78.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T18:48:00, 9.4, 78.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T18:54:00, 9.6, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T19:00:00, 9.5, 78.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T19:06:00, 9.4, 79.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T19:12:00, 9.5, 79.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-10-23T19:18:00, 9.6, 79.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T19:24:00, 9.5, 79.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T19:30:00, 9.6, 79.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T19:36:00, 9.6, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T19:42:00, 9.4, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T19:48:00, 9.5, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T19:54:00, 9.5, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-10-23T20:00:00, 9.5, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T20:06:00, 9.4, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T20:12:00, 9.3, 79.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T20:18:00, 9.3, 80.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T20:24:00, 9.3, 80.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T20:30:00, 9.3, 80.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T20:36:00, 9.4, 80.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T20:42:00, 9.4, 80.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T20:48:00, 9.4, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T20:54:00, 9.4, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T21:00:00, 9.4, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T21:06:00, 9.3, 81.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-10-23T21:12:00, 9.3, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T21:18:00, 9.3, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T21:24:00, 9.2, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-10-23T21:30:00, 9.2, 81.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T21:36:00, 9.2, 81.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-10-23T21:42:00, 9.3, 81.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T21:48:00, 9.2, 81.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T21:54:00, 9.3, 81.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-10-23T22:00:00, 9.1, 81.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T22:06:00, 9.2, 81.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-10-23T22:12:00, 9.2, 81.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T22:18:00, 9.2, 81.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T22:24:00, 9.1, 81.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-10-23T22:30:00, 9.1, 81.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-10-23T22:36:00, 9.1, 82.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-10-23T22:42:00, 9.0, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T22:48:00, 9.0, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-10-23T22:54:00, 9.1, 82.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-10-23T23:00:00, 9.0, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-10-23T23:06:00, 9.1, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T23:12:00, 9.1, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T23:18:00, 9.2, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T23:24:00, 9.1, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T23:30:00, 9.1, 82.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T23:36:00, 9.2, 82.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2023-10-23T23:42:00, 9.1, 82.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2023-10-23T23:48:00, 9.1, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-10-23T23:54:00, 9.1, 83.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
