Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-18T06:30:00, 14.2, 68.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-10-18T06:36:00, 14.2, 69.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-10-18T06:42:00, 14.2, 69.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-10-18T06:48:00, 14.3, 69.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-10-18T06:54:00, 14.3, 69.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-10-18T07:00:00, 14.4, 69.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:06:00, 14.4, 69.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:12:00, 14.4, 69.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:18:00, 14.5, 69.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:24:00, 14.5, 69.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:30:00, 14.6, 69.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:36:00, 14.6, 68.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-10-18T07:42:00, 14.7, 68.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-10-18T07:48:00, 14.7, 68.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-10-18T07:54:00, 14.8, 68.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-10-18T08:00:00, 14.9, 67.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-10-18T08:06:00, 14.9, 68.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-10-18T08:12:00, 15.0, 67.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T08:18:00, 15.0, 67.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T08:24:00, 15.0, 67.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T08:30:00, 15.0, 67.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-10-18T08:36:00, 15.0, 68.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-10-18T08:42:00, 15.0, 68.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T08:48:00, 15.1, 68.0, 0.0, 185900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T08:54:00, 15.2, 68.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T09:00:00, 15.2, 68.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T09:06:00, 15.3, 68.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-10-18T09:12:00, 15.2, 69.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T09:18:00, 15.2, 69.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T09:24:00, 15.4, 69.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T09:30:00, 15.3, 70.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-10-18T09:36:00, 15.3, 70.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-10-18T09:42:00, 15.4, 70.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-10-18T09:48:00, 15.3, 70.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-10-18T09:54:00, 15.4, 70.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-10-18T10:00:00, 15.4, 71.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-10-18T10:06:00, 15.7, 71.0, 0.0, 200400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-10-18T10:12:00, 15.7, 71.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-10-18T10:18:00, 15.7, 71.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-10-18T10:24:00, 15.8, 71.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-10-18T10:30:00, 16.0, 71.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-10-18T10:36:00, 16.0, 70.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2023-10-18T10:42:00, 15.8, 71.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-10-18T10:48:00, 15.8, 71.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-10-18T10:54:00, 15.8, 71.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2023-10-18T11:00:00, 16.1, 71.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-10-18T11:06:00, 16.1, 70.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-10-18T11:12:00, 16.2, 71.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-10-18T11:18:00, 16.3, 70.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-10-18T11:24:00, 16.2, 70.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-10-18T11:30:00, 16.2, 70.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-10-18T11:36:00, 15.9, 71.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-10-18T11:42:00, 15.8, 71.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-10-18T11:48:00, 15.9, 71.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-10-18T11:54:00, 15.8, 71.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-10-18T12:00:00, 16.0, 70.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-10-18T12:06:00, 15.9, 70.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-10-18T12:12:00, 15.9, 70.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-10-18T12:18:00, 15.7, 71.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-10-18T12:24:00, 15.7, 71.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-10-18T12:30:00, 15.7, 72.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-10-18T12:36:00, 15.6, 71.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-10-18T12:42:00, 15.6, 72.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-10-18T12:48:00, 15.6, 72.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-10-18T12:54:00, 15.7, 72.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2023-10-18T13:00:00, 15.7, 72.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
