Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-09T17:18:00, 17.6, 81.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-10-09T17:24:00, 17.6, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-09T17:30:00, 17.5, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-09T17:36:00, 17.5, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-09T17:42:00, 17.5, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-10-09T17:48:00, 17.4, 81.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-09T17:54:00, 17.4, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-10-09T18:00:00, 17.3, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-09T18:06:00, 17.3, 80.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-09T18:12:00, 17.3, 80.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-10-09T18:18:00, 17.2, 79.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-09T18:24:00, 17.1, 80.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-09T18:30:00, 17.1, 80.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-09T18:36:00, 17.0, 80.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2023-10-09T18:42:00, 16.9, 80.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-09T18:48:00, 16.8, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-09T18:54:00, 16.8, 80.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2023-10-09T19:00:00, 16.7, 79.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.7,6.011558,43.135978
2023-10-09T19:06:00, 16.6, 79.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.7,6.011558,43.135978
2023-10-09T19:12:00, 16.5, 79.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-09T19:18:00, 16.4, 79.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-09T19:24:00, 16.3, 79.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-09T19:30:00, 16.2, 79.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-09T19:36:00, 16.2, 79.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-09T19:42:00, 16.1, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T19:48:00, 16.1, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T19:54:00, 16.1, 78.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T20:00:00, 16.2, 77.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T20:06:00, 16.3, 77.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T20:12:00, 16.3, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T20:18:00, 16.3, 76.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-09T20:24:00, 16.2, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-09T20:30:00, 16.1, 76.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-09T20:36:00, 16.1, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-09T20:42:00, 16.0, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-09T20:48:00, 16.0, 75.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T20:54:00, 15.9, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:00:00, 15.6, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:06:00, 15.5, 75.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:12:00, 15.6, 75.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:18:00, 15.7, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:24:00, 15.7, 75.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:30:00, 15.6, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:36:00, 15.4, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2023-10-09T21:42:00, 15.6, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2023-10-09T21:48:00, 15.6, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T21:54:00, 15.7, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T22:00:00, 15.6, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T22:06:00, 15.6, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T22:12:00, 15.6, 73.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T22:18:00, 15.2, 72.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T22:24:00, 14.8, 74.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2023-10-09T22:30:00, 14.5, 75.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2023-10-09T22:36:00, 14.3, 77.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-09T22:42:00, 14.1, 78.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-09T22:48:00, 13.8, 78.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-09T22:54:00, 13.7, 79.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2023-10-09T23:00:00, 13.5, 79.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-09T23:06:00, 13.4, 80.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2023-10-09T23:12:00, 13.3, 80.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-09T23:18:00, 13.2, 81.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-09T23:24:00, 13.1, 82.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-09T23:30:00, 13.0, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-09T23:36:00, 12.8, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-09T23:42:00, 12.8, 83.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2023-10-09T23:48:00, 12.7, 83.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-10-09T23:54:00, 12.5, 84.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
