Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-10-27T17:30:00, -5.5, 69.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1007.6,6.011558,43.135978
2023-10-27T17:36:00, -5.6, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.7,6.011558,43.135978
2023-10-27T17:42:00, -5.7, 69.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.8,6.011558,43.135978
2023-10-27T17:48:00, -5.7, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2023-10-27T17:54:00, -5.8, 70.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.8,6.011558,43.135978
2023-10-27T18:00:00, -5.9, 70.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.8,6.011558,43.135978
2023-10-27T18:06:00, -6.1, 71.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.8,6.011558,43.135978
2023-10-27T18:12:00, -6.2, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2023-10-27T18:18:00, -6.3, 72.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2023-10-27T18:24:00, -6.5, 74.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2023-10-27T18:30:00, -6.6, 74.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.1,6.011558,43.135978
2023-10-27T18:36:00, -6.7, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.1,6.011558,43.135978
2023-10-27T18:42:00, -7.1, 74.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1008.1,6.011558,43.135978
2023-10-27T18:48:00, -7.1, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.2,6.011558,43.135978
2023-10-27T18:54:00, -6.8, 74.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1008.2,6.011558,43.135978
2023-10-27T19:00:00, -7.4, 75.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-27T19:06:00, -7.5, 75.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-10-27T19:12:00, -7.6, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2023-10-27T19:18:00, -7.7, 76.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1008.6,6.011558,43.135978
2023-10-27T19:24:00, -7.8, 76.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-27T19:30:00, -7.8, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-27T19:36:00, -7.8, 76.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-27T19:42:00, -7.8, 75.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-27T19:48:00, -7.7, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-27T19:54:00, -7.7, 73.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-27T20:00:00, -7.5, 71.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.0,6.011558,43.135978
2023-10-27T20:06:00, -7.5, 72.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.0,6.011558,43.135978
2023-10-27T20:12:00, -7.7, 73.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.9,6.011558,43.135978
2023-10-27T20:18:00, -7.8, 73.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-27T20:24:00, -7.8, 73.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.8,6.011558,43.135978
2023-10-27T20:30:00, -7.4, 73.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.7,6.011558,43.135978
2023-10-27T20:36:00, -7.5, 72.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.8,6.011558,43.135978
2023-10-27T20:42:00, -7.4, 72.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.8,6.011558,43.135978
2023-10-27T20:48:00, -7.5, 73.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.9,6.011558,43.135978
2023-10-27T20:54:00, -7.4, 71.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.0,6.011558,43.135978
2023-10-27T21:00:00, -7.2, 70.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-27T21:06:00, -6.9, 69.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-27T21:12:00, -7.4, 69.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T21:18:00, -7.4, 70.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T21:24:00, -6.9, 67.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-27T21:30:00, -6.6, 61.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-27T21:36:00, -6.4, 59.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T21:42:00, -6.6, 56.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T21:48:00, -6.7, 56.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T21:54:00, -6.6, 56.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-27T22:00:00, -6.7, 57.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.1,6.011558,43.135978
2023-10-27T22:06:00, -6.8, 58.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T22:12:00, -6.7, 58.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T22:18:00, -6.8, 57.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T22:24:00, -6.9, 56.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2023-10-27T22:30:00, -7.1, 56.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.3,6.011558,43.135978
2023-10-27T22:36:00, -7.2, 57.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.3,6.011558,43.135978
2023-10-27T22:42:00, -7.4, 57.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.3,6.011558,43.135978
2023-10-27T22:48:00, -7.4, 57.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1009.5,6.011558,43.135978
2023-10-27T22:54:00, -7.5, 58.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.6,6.011558,43.135978
2023-10-27T23:00:00, -7.5, 58.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1009.6,6.011558,43.135978
2023-10-27T23:06:00, -7.7, 58.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1009.4,6.011558,43.135978
2023-10-27T23:12:00, -7.7, 57.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.3,6.011558,43.135978
2023-10-27T23:18:00, -7.9, 58.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1009.3,6.011558,43.135978
2023-10-27T23:24:00, -8.0, 59.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.1,6.011558,43.135978
2023-10-27T23:30:00, -8.2, 60.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1009.2,6.011558,43.135978
2023-10-27T23:36:00, -8.2, 60.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.1,6.011558,43.135978
2023-10-27T23:42:00, -8.1, 61.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.1,6.011558,43.135978
2023-10-27T23:48:00, -8.3, 61.0, 0.0, 124200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.1,6.011558,43.135978
2023-10-27T23:54:00, -8.6, 61.0, 0.0, 124100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1009.1,6.011558,43.135978
