Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-08T17:48:00, 16.0, 75.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T17:54:00, 16.0, 75.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:00:00, 16.0, 75.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:06:00, 16.0, 75.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:12:00, 16.0, 76.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:18:00, 16.0, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T18:24:00, 15.9, 76.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:30:00, 15.8, 76.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:36:00, 15.7, 77.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:42:00, 15.7, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T18:48:00, 15.8, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-08T18:54:00, 15.9, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-08T19:00:00, 16.0, 77.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-08T19:06:00, 16.0, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T19:12:00, 16.0, 76.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T19:18:00, 16.0, 76.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T19:24:00, 16.0, 76.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T19:30:00, 15.9, 76.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T19:36:00, 15.9, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T19:42:00, 15.8, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T19:48:00, 15.8, 76.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T19:54:00, 15.8, 77.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-08T20:00:00, 15.8, 77.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T20:06:00, 15.8, 77.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-08T20:12:00, 15.8, 77.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-08T20:18:00, 15.8, 77.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2022-11-08T20:24:00, 15.8, 77.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-08T20:30:00, 15.8, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-08T20:36:00, 15.8, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-08T20:42:00, 15.7, 77.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T20:48:00, 15.8, 77.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T20:54:00, 16.0, 77.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T21:00:00, 16.0, 77.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:06:00, 15.6, 77.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:12:00, 15.4, 78.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:18:00, 15.3, 78.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-08T21:24:00, 15.2, 78.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:30:00, 15.2, 79.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:36:00, 15.3, 79.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-08T21:42:00, 15.5, 79.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:48:00, 15.6, 79.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T21:54:00, 15.4, 78.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-08T22:00:00, 15.4, 79.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T22:06:00, 15.4, 79.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T22:12:00, 15.2, 79.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T22:18:00, 15.0, 79.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T22:24:00, 14.9, 80.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T22:30:00, 15.0, 81.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T22:36:00, 15.1, 81.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T22:42:00, 15.2, 80.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-08T22:48:00, 15.4, 81.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T22:54:00, 15.6, 80.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T23:00:00, 15.5, 79.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-08T23:06:00, 15.4, 80.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-08T23:12:00, 15.2, 80.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-08T23:18:00, 15.3, 80.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-08T23:24:00, 15.4, 81.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2022-11-08T23:30:00, 15.5, 80.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2022-11-08T23:36:00, 15.6, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2022-11-08T23:42:00, 15.6, 80.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2022-11-08T23:48:00, 15.8, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-08T23:54:00, 15.8, 80.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
