Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-14T17:48:00, 14.9, 70.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T17:54:00, 14.9, 71.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T18:00:00, 14.8, 71.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-11-14T18:06:00, 14.9, 71.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T18:12:00, 14.9, 71.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T18:18:00, 14.9, 71.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T18:24:00, 14.9, 71.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T18:30:00, 14.9, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-14T18:36:00, 14.9, 71.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2022-11-14T18:42:00, 14.9, 71.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T18:48:00, 14.9, 71.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T18:54:00, 14.8, 72.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T19:00:00, 14.8, 72.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-11-14T19:06:00, 14.8, 72.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-11-14T19:12:00, 14.6, 74.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T19:18:00, 14.3, 76.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T19:24:00, 14.1, 77.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T19:30:00, 14.1, 78.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T19:36:00, 14.0, 79.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-14T19:42:00, 13.9, 79.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-14T19:48:00, 13.9, 80.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-14T19:54:00, 13.9, 80.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-11-14T20:00:00, 13.9, 80.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-14T20:06:00, 14.0, 79.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-14T20:12:00, 14.1, 79.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-14T20:18:00, 14.1, 79.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-11-14T20:24:00, 14.1, 79.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-11-14T20:30:00, 14.0, 79.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-14T20:36:00, 13.9, 80.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2022-11-14T20:42:00, 13.7, 81.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-14T20:48:00, 13.6, 81.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2022-11-14T20:54:00, 13.5, 82.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2022-11-14T21:00:00, 13.4, 83.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-14T21:06:00, 13.4, 83.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-14T21:12:00, 13.4, 83.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-11-14T21:18:00, 13.4, 84.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2022-11-14T21:24:00, 13.4, 84.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2022-11-14T21:30:00, 13.3, 84.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2022-11-14T21:36:00, 13.3, 84.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2022-11-14T21:42:00, 13.3, 85.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-14T21:48:00, 13.3, 85.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-14T21:54:00, 13.3, 85.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-14T22:00:00, 13.2, 86.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-14T22:06:00, 13.2, 86.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-14T22:12:00, 13.1, 86.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-14T22:18:00, 13.2, 87.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-14T22:24:00, 13.2, 87.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-14T22:30:00, 13.1, 87.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-14T22:36:00, 13.1, 87.0, 0.0, 0.0, 20.0, 6.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-14T22:42:00, 13.1, 87.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2022-11-14T22:48:00, 13.1, 87.0, 0.0, 0.0, 10.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2022-11-14T22:54:00, 13.1, 87.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2022-11-14T23:00:00, 13.0, 87.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-14T23:06:00, 13.0, 88.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-14T23:12:00, 12.8, 88.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-11-14T23:18:00, 12.7, 88.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-14T23:24:00, 12.5, 88.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-14T23:30:00, 12.5, 88.0, 0.0, 0.0, 30.0, 6.4, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-11-14T23:36:00, 12.4, 88.0, 0.0, 0.0, 30.0, 6.9, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-14T23:42:00, 12.4, 89.0, 0.0, 0.0, 30.0, 6.3, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-14T23:48:00, 12.4, 89.0, 0.0, 0.0, 20.0, 5.8, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-11-14T23:54:00, 12.5, 89.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
