Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-17T18:06:00, 14.4, 70.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:12:00, 14.3, 71.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:18:00, 14.3, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:24:00, 14.3, 71.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:30:00, 14.3, 71.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T18:36:00, 14.3, 71.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T18:42:00, 14.2, 71.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:48:00, 14.2, 71.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T18:54:00, 14.1, 70.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T19:00:00, 14.2, 69.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2022-11-17T19:06:00, 14.2, 69.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T19:12:00, 14.0, 70.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:18:00, 13.8, 70.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:24:00, 13.8, 69.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:30:00, 13.7, 69.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:36:00, 13.6, 69.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:42:00, 13.5, 69.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:48:00, 13.7, 68.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T19:54:00, 13.7, 68.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2022-11-17T20:00:00, 13.5, 68.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T20:06:00, 13.4, 68.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T20:12:00, 13.7, 68.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T20:18:00, 13.7, 67.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-11-17T20:24:00, 13.6, 67.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T20:30:00, 13.5, 67.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-11-17T20:36:00, 13.5, 67.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2022-11-17T20:42:00, 13.6, 66.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 995.8, 1004.2,6.011558,43.135978
2022-11-17T20:48:00, 13.7, 66.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-11-17T20:54:00, 13.9, 65.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2022-11-17T21:00:00, 14.1, 64.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-17T21:06:00, 14.1, 63.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-11-17T21:12:00, 14.2, 63.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-17T21:18:00, 14.1, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-17T21:24:00, 14.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.4,6.011558,43.135978
2022-11-17T21:30:00, 13.9, 63.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2022-11-17T21:36:00, 14.0, 64.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 996.6, 1005.0,6.011558,43.135978
2022-11-17T21:42:00, 14.1, 63.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 996.5, 1004.9,6.011558,43.135978
2022-11-17T21:48:00, 15.0, 56.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 996.4, 1004.8,6.011558,43.135978
2022-11-17T21:54:00, 15.2, 54.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-17T22:00:00, 14.3, 57.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-17T22:06:00, 14.0, 59.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 996.9, 1005.3,6.011558,43.135978
2022-11-17T22:12:00, 13.4, 63.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-17T22:18:00, 12.9, 68.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 997.0, 1005.4,6.011558,43.135978
2022-11-17T22:24:00, 12.6, 72.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-17T22:30:00, 12.2, 74.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T22:36:00, 12.1, 76.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-17T22:42:00, 11.9, 77.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-17T22:48:00, 11.8, 79.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-17T22:54:00, 11.7, 80.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-17T23:00:00, 11.8, 81.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-17T23:06:00, 11.7, 81.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-17T23:12:00, 11.7, 82.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-11-17T23:18:00, 11.7, 83.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-17T23:24:00, 11.7, 83.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-17T23:30:00, 11.7, 84.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-17T23:36:00, 11.7, 84.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-17T23:42:00, 11.7, 84.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-17T23:48:00, 11.7, 85.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-17T23:54:00, 11.7, 85.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
