Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-27T17:48:00, 9.1, 70.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T17:54:00, 9.0, 70.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T18:00:00, 9.1, 70.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.5,6.011558,43.135978
2022-11-27T18:06:00, 9.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T18:12:00, 9.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T18:18:00, 8.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T18:24:00, 8.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4,6.011558,43.135978
2022-11-27T18:30:00, 8.8, 68.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2022-11-27T18:36:00, 8.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2022-11-27T18:42:00, 8.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3,6.011558,43.135978
2022-11-27T18:48:00, 8.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4,6.011558,43.135978
2022-11-27T18:54:00, 8.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.3,6.011558,43.135978
2022-11-27T19:00:00, 7.9, 74.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.3,6.011558,43.135978
2022-11-27T19:06:00, 7.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2,6.011558,43.135978
2022-11-27T19:12:00, 7.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2,6.011558,43.135978
2022-11-27T19:18:00, 7.4, 77.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.1,6.011558,43.135978
2022-11-27T19:24:00, 7.1, 77.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.2, 1024.0,6.011558,43.135978
2022-11-27T19:30:00, 6.9, 77.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.9,6.011558,43.135978
2022-11-27T19:36:00, 6.7, 78.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.9,6.011558,43.135978
2022-11-27T19:42:00, 6.7, 78.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.9,6.011558,43.135978
2022-11-27T19:48:00, 6.7, 78.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.9,6.011558,43.135978
2022-11-27T19:54:00, 6.6, 78.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.8,6.011558,43.135978
2022-11-27T20:00:00, 6.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8,6.011558,43.135978
2022-11-27T20:06:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2022-11-27T20:12:00, 6.3, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.7,6.011558,43.135978
2022-11-27T20:18:00, 6.2, 80.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.6,6.011558,43.135978
2022-11-27T20:24:00, 6.0, 80.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.6,6.011558,43.135978
2022-11-27T20:30:00, 6.0, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.6,6.011558,43.135978
2022-11-27T20:36:00, 5.9, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.5,6.011558,43.135978
2022-11-27T20:42:00, 5.9, 81.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.5,6.011558,43.135978
2022-11-27T20:48:00, 5.8, 81.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.5,6.011558,43.135978
2022-11-27T20:54:00, 5.8, 81.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-27T21:00:00, 5.8, 81.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-27T21:06:00, 5.7, 81.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-27T21:12:00, 5.7, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-27T21:18:00, 5.7, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-27T21:24:00, 5.6, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.4,6.011558,43.135978
2022-11-27T21:30:00, 5.6, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2022-11-27T21:36:00, 5.5, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2022-11-27T21:42:00, 5.5, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2022-11-27T21:48:00, 5.5, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.3,6.011558,43.135978
2022-11-27T21:54:00, 5.4, 82.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2022-11-27T22:00:00, 5.4, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2022-11-27T22:06:00, 5.4, 83.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2022-11-27T22:12:00, 5.4, 83.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2022-11-27T22:18:00, 5.4, 83.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.4, 1023.2,6.011558,43.135978
2022-11-27T22:24:00, 5.5, 83.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2022-11-27T22:30:00, 5.5, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.3, 1023.1,6.011558,43.135978
2022-11-27T22:36:00, 5.6, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.2, 1023.0,6.011558,43.135978
2022-11-27T22:42:00, 5.6, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.2, 1023.0,6.011558,43.135978
2022-11-27T22:48:00, 5.6, 82.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2022-11-27T22:54:00, 5.6, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2022-11-27T23:00:00, 5.6, 82.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.9,6.011558,43.135978
2022-11-27T23:06:00, 5.6, 82.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2022-11-27T23:12:00, 5.6, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2022-11-27T23:18:00, 5.6, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2022-11-27T23:24:00, 5.6, 82.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.8,6.011558,43.135978
2022-11-27T23:30:00, 5.6, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.7,6.011558,43.135978
2022-11-27T23:36:00, 5.7, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2022-11-27T23:42:00, 5.8, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2022-11-27T23:48:00, 5.8, 82.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2022-11-27T23:54:00, 5.9, 82.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
