Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-10T17:48:00, 16.4, 70.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-11-10T17:54:00, 16.4, 69.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-11-10T18:00:00, 16.4, 69.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-11-10T18:06:00, 16.4, 70.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-11-10T18:12:00, 16.4, 70.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-11-10T18:18:00, 16.4, 70.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-11-10T18:24:00, 16.4, 70.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-11-10T18:30:00, 16.3, 70.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-11-10T18:36:00, 16.3, 71.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-11-10T18:42:00, 16.3, 71.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-11-10T18:48:00, 16.3, 71.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-11-10T18:54:00, 16.4, 71.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-11-10T19:00:00, 16.4, 71.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-11-10T19:06:00, 16.4, 71.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-11-10T19:12:00, 16.4, 71.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-11-10T19:18:00, 16.4, 72.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-11-10T19:24:00, 16.5, 72.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-11-10T19:30:00, 16.5, 72.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-11-10T19:36:00, 16.6, 71.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-11-10T19:42:00, 16.6, 72.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1019.3, 1027.8,6.011558,43.135978
2022-11-10T19:48:00, 16.6, 72.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-11-10T19:54:00, 16.6, 72.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-11-10T20:00:00, 16.6, 72.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-11-10T20:06:00, 16.5, 72.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-11-10T20:12:00, 16.4, 73.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-11-10T20:18:00, 16.4, 73.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-11-10T20:24:00, 16.3, 74.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-11-10T20:30:00, 16.1, 73.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-11-10T20:36:00, 15.9, 75.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-11-10T20:42:00, 15.9, 75.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-11-10T20:48:00, 16.0, 75.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-11-10T20:54:00, 16.0, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-11-10T21:00:00, 16.0, 76.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-11-10T21:06:00, 16.0, 75.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-11-10T21:12:00, 16.0, 75.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-11-10T21:18:00, 15.8, 75.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-11-10T21:24:00, 15.8, 76.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-11-10T21:30:00, 15.7, 76.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-11-10T21:36:00, 15.7, 76.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-11-10T21:42:00, 15.9, 77.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.7, 1029.2,6.011558,43.135978
2022-11-10T21:48:00, 16.0, 77.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.2,6.011558,43.135978
2022-11-10T21:54:00, 16.0, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.8, 1029.3,6.011558,43.135978
2022-11-10T22:00:00, 16.1, 76.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-11-10T22:06:00, 16.3, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-11-10T22:12:00, 16.3, 76.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-11-10T22:18:00, 16.4, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-11-10T22:24:00, 16.5, 75.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-11-10T22:30:00, 16.5, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.3, 1029.8,6.011558,43.135978
2022-11-10T22:36:00, 16.2, 75.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.3, 1029.8,6.011558,43.135978
2022-11-10T22:42:00, 16.3, 75.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.4, 1029.9,6.011558,43.135978
2022-11-10T22:48:00, 16.2, 75.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1021.5, 1030.0,6.011558,43.135978
2022-11-10T22:54:00, 16.1, 75.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.5, 1030.0,6.011558,43.135978
2022-11-10T23:00:00, 16.0, 75.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.6, 1030.1,6.011558,43.135978
2022-11-10T23:06:00, 15.9, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-10T23:12:00, 16.0, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-10T23:18:00, 16.0, 76.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-10T23:24:00, 16.1, 75.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1021.7, 1030.2,6.011558,43.135978
2022-11-10T23:30:00, 16.0, 75.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-10T23:36:00, 16.0, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-10T23:42:00, 15.9, 75.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
2022-11-10T23:48:00, 15.8, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1021.7, 1030.3,6.011558,43.135978
2022-11-10T23:54:00, 15.9, 76.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1021.8, 1030.4,6.011558,43.135978
