Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-18T18:06:00, 12.6, 36.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T18:12:00, 12.4, 37.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T18:18:00, 12.4, 38.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T18:24:00, 12.1, 39.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T18:30:00, 12.2, 39.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T18:36:00, 12.1, 39.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T18:42:00, 12.0, 39.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T18:48:00, 12.1, 39.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T18:54:00, 12.2, 39.0, 0.0, 0.0, 280.0, 6.8, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T19:00:00, 12.0, 39.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T19:06:00, 12.0, 39.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T19:12:00, 11.8, 39.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 996.8, 1005.3,6.011558,43.135978
2022-11-18T19:18:00, 11.8, 39.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-11-18T19:24:00, 11.8, 39.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T19:30:00, 11.7, 39.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T19:36:00, 11.6, 39.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T19:42:00, 11.4, 39.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T19:48:00, 11.3, 40.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T19:54:00, 11.0, 43.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T20:00:00, 11.2, 40.0, 0.0, 0.0, 190.0, 2.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T20:06:00, 11.8, 37.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T20:12:00, 11.7, 37.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T20:18:00, 11.5, 37.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T20:24:00, 11.3, 39.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T20:30:00, 10.8, 40.0, 0.0, 1000.0, 150.0, 1.2, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T20:36:00, 10.9, 39.0, 0.0, 1900.0, 130.0, 1.3, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T20:42:00, 10.9, 39.0, 0.0, 1200.0, 140.0, 0.9, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T20:48:00, 10.7, 40.0, 0.0, 500.0, 190.0, 1.2, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T20:54:00, 10.6, 41.0, 0.0, 500.0, 240.0, 1.0, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T21:00:00, 10.8, 39.0, 0.0, 200.0, 280.0, 1.4, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T21:06:00, 10.8, 38.0, 0.0, 0.0, 330.0, 1.7, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T21:12:00, 11.2, 37.0, 0.0, 0.0, 350.0, 2.7, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-11-18T21:18:00, 11.1, 37.0, 0.0, 0.0, 320.0, 2.8, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-11-18T21:24:00, 11.3, 37.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T21:30:00, 11.5, 36.0, 0.0, 0.0, 330.0, 4.0, 9999.999, 9999.999, 997.1, 1005.6,6.011558,43.135978
2022-11-18T21:36:00, 11.6, 35.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-11-18T21:42:00, 11.6, 33.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T21:48:00, 11.7, 34.0, 0.0, 0.0, 320.0, 3.0, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T21:54:00, 11.6, 34.0, 0.0, 0.0, 320.0, 1.9, 9999.999, 9999.999, 996.7, 1005.2,6.011558,43.135978
2022-11-18T22:00:00, 11.2, 33.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T22:06:00, 11.8, 32.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T22:12:00, 12.3, 31.0, 0.0, 0.0, 340.0, 4.3, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T22:18:00, 12.4, 31.0, 0.0, 0.0, 340.0, 5.1, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T22:24:00, 12.4, 30.0, 0.0, 0.0, 330.0, 5.6, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T22:30:00, 12.5, 30.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T22:36:00, 12.3, 31.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T22:42:00, 12.2, 31.0, 0.0, 0.0, 320.0, 6.2, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T22:48:00, 12.2, 31.0, 0.0, 0.0, 320.0, 5.5, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T22:54:00, 12.2, 31.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T23:00:00, 12.1, 31.0, 0.0, 0.0, 330.0, 3.8, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-11-18T23:06:00, 12.1, 30.0, 0.0, 0.0, 330.0, 4.5, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T23:12:00, 12.2, 30.0, 0.0, 0.0, 320.0, 5.5, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-11-18T23:18:00, 12.4, 30.0, 0.0, 0.0, 340.0, 5.8, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T23:24:00, 12.4, 30.0, 0.0, 0.0, 340.0, 6.5, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-18T23:30:00, 12.4, 30.0, 0.0, 0.0, 330.0, 6.4, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-11-18T23:36:00, 12.2, 31.0, 0.0, 0.0, 330.0, 4.2, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-18T23:42:00, 12.1, 31.0, 0.0, 0.0, 330.0, 2.9, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-11-18T23:48:00, 12.1, 31.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-11-18T23:54:00, 12.0, 31.0, 0.0, 0.0, 340.0, 3.1, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
