Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-19T18:06:00, 9.6, 60.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2022-11-19T18:12:00, 9.3, 61.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2022-11-19T18:18:00, 9.3, 62.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 999.3, 1007.9,6.011558,43.135978
2022-11-19T18:24:00, 9.2, 63.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 999.4, 1008.0,6.011558,43.135978
2022-11-19T18:30:00, 9.1, 64.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 999.5, 1008.1,6.011558,43.135978
2022-11-19T18:36:00, 9.2, 64.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2022-11-19T18:42:00, 9.4, 63.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 999.6, 1008.2,6.011558,43.135978
2022-11-19T18:48:00, 9.3, 63.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2022-11-19T18:54:00, 9.1, 63.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-11-19T19:00:00, 8.9, 63.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-11-19T19:06:00, 8.8, 64.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-11-19T19:12:00, 8.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-11-19T19:18:00, 8.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-11-19T19:24:00, 8.7, 64.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2022-11-19T19:30:00, 8.5, 65.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2022-11-19T19:36:00, 8.5, 65.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2022-11-19T19:42:00, 8.4, 65.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-11-19T19:48:00, 8.3, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-11-19T19:54:00, 8.2, 66.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-11-19T20:00:00, 8.0, 67.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2022-11-19T20:06:00, 7.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-11-19T20:12:00, 7.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2022-11-19T20:18:00, 7.8, 66.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-11-19T20:24:00, 7.7, 67.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2022-11-19T20:30:00, 7.8, 66.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-11-19T20:36:00, 7.7, 66.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-11-19T20:42:00, 7.5, 66.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-11-19T20:48:00, 7.5, 67.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2022-11-19T20:54:00, 7.4, 67.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2022-11-19T21:00:00, 7.3, 67.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2022-11-19T21:06:00, 7.2, 68.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2022-11-19T21:12:00, 7.3, 68.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2022-11-19T21:18:00, 7.5, 68.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1000.6, 1009.2,6.011558,43.135978
2022-11-19T21:24:00, 7.8, 66.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T21:30:00, 7.6, 65.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T21:36:00, 7.5, 65.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2022-11-19T21:42:00, 7.5, 65.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2022-11-19T21:48:00, 7.5, 64.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2022-11-19T21:54:00, 7.3, 64.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2022-11-19T22:00:00, 8.6, 58.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:06:00, 8.7, 56.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:12:00, 8.1, 58.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:18:00, 8.1, 58.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:24:00, 8.2, 57.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:30:00, 8.4, 55.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:36:00, 8.2, 54.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:42:00, 8.2, 54.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-11-19T22:48:00, 8.1, 54.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-11-19T22:54:00, 8.0, 55.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-11-19T23:00:00, 8.3, 55.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-11-19T23:06:00, 9.0, 52.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-11-19T23:12:00, 8.3, 54.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2022-11-19T23:18:00, 7.9, 55.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2022-11-19T23:24:00, 8.0, 55.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2022-11-19T23:30:00, 7.9, 55.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2022-11-19T23:36:00, 8.0, 55.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-11-19T23:42:00, 7.8, 56.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2022-11-19T23:48:00, 7.6, 57.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-11-19T23:54:00, 7.4, 59.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
