Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-28T17:54:00, 9.9, 64.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-11-28T18:00:00, 9.6, 66.0, 0.0, 0.0, 10.0, 5.4, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T18:06:00, 9.3, 68.0, 0.0, 0.0, 10.0, 5.3, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T18:12:00, 9.2, 69.0, 0.0, 0.0, 10.0, 5.7, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-11-28T18:18:00, 9.1, 69.0, 0.0, 0.0, 10.0, 5.7, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-11-28T18:24:00, 9.3, 68.0, 0.0, 0.0, 360.0, 5.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-28T18:30:00, 9.4, 68.0, 0.0, 0.0, 10.0, 5.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-11-28T18:36:00, 9.4, 67.0, 0.0, 0.0, 10.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T18:42:00, 9.4, 67.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T18:48:00, 9.5, 66.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T18:54:00, 9.5, 65.0, 0.0, 0.0, 10.0, 5.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T19:00:00, 9.5, 65.0, 0.0, 0.0, 360.0, 5.2, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-11-28T19:06:00, 9.5, 65.0, 0.0, 0.0, 360.0, 5.5, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-28T19:12:00, 9.4, 66.0, 0.0, 0.0, 360.0, 5.6, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-11-28T19:18:00, 9.3, 66.0, 0.0, 0.0, 360.0, 5.6, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-28T19:24:00, 9.1, 68.0, 0.0, 0.0, 360.0, 5.3, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-11-28T19:30:00, 9.1, 68.0, 0.0, 0.0, 10.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-28T19:36:00, 9.1, 68.0, 0.0, 0.0, 10.0, 5.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-28T19:42:00, 9.0, 69.0, 0.0, 0.0, 10.0, 4.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T19:48:00, 8.9, 69.0, 0.0, 0.0, 10.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-11-28T19:54:00, 8.9, 70.0, 0.0, 0.0, 10.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2022-11-28T20:00:00, 8.6, 71.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-11-28T20:06:00, 8.6, 72.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-28T20:12:00, 8.5, 73.0, 0.0, 0.0, 10.0, 3.4, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T20:18:00, 8.3, 75.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T20:24:00, 8.2, 76.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-28T20:30:00, 8.0, 77.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:36:00, 7.9, 78.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:42:00, 7.8, 79.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:48:00, 7.7, 80.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T20:54:00, 7.7, 81.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:00:00, 7.6, 82.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:06:00, 7.6, 83.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-28T21:12:00, 7.6, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:18:00, 7.6, 84.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2022-11-28T21:24:00, 7.5, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2022-11-28T21:30:00, 7.5, 84.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T21:36:00, 7.4, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2022-11-28T21:42:00, 7.4, 85.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-11-28T21:48:00, 7.5, 85.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-11-28T21:54:00, 7.4, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2022-11-28T22:00:00, 7.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2022-11-28T22:06:00, 7.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:12:00, 7.3, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:18:00, 7.3, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:24:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:30:00, 7.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T22:36:00, 7.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:42:00, 7.2, 87.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:48:00, 7.2, 87.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-28T22:54:00, 7.1, 87.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T23:00:00, 7.1, 88.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T23:06:00, 7.1, 88.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T23:12:00, 7.0, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T23:18:00, 6.9, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-28T23:24:00, 6.8, 88.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-11-28T23:30:00, 6.7, 88.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-11-28T23:36:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-11-28T23:42:00, 6.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-11-28T23:48:00, 6.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-11-28T23:54:00, 6.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
