Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-11T17:48:00, 16.1, 58.0, 0.0, 7200.0, 50.0, 2.7, 9999.999, 9999.999, 1023.3, 1031.9,6.011558,43.135978
2022-11-11T17:54:00, 16.1, 58.0, 0.0, 7500.0, 50.0, 2.6, 9999.999, 9999.999, 1023.4, 1032.0,6.011558,43.135978
2022-11-11T18:00:00, 16.2, 58.0, 0.0, 7400.0, 40.0, 2.6, 9999.999, 9999.999, 1023.4, 1032.0,6.011558,43.135978
2022-11-11T18:06:00, 16.4, 57.0, 0.0, 7600.0, 40.0, 2.7, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:12:00, 16.4, 57.0, 0.0, 7600.0, 40.0, 2.6, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:18:00, 16.5, 57.0, 0.0, 7000.0, 40.0, 2.6, 9999.999, 9999.999, 1023.4, 1032.0,6.011558,43.135978
2022-11-11T18:24:00, 16.4, 58.0, 0.0, 7100.0, 40.0, 2.9, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:30:00, 16.4, 59.0, 0.0, 7100.0, 40.0, 2.9, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:36:00, 16.5, 60.0, 0.0, 6600.0, 40.0, 3.1, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:42:00, 16.4, 60.0, 0.0, 6400.0, 30.0, 3.2, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:48:00, 16.3, 61.0, 0.0, 6300.0, 40.0, 2.8, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T18:54:00, 16.1, 60.0, 0.0, 6500.0, 50.0, 3.0, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T19:00:00, 15.9, 61.0, 0.0, 6100.0, 60.0, 3.2, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T19:06:00, 15.7, 61.0, 0.0, 6000.0, 60.0, 3.2, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T19:12:00, 15.6, 61.0, 0.0, 5700.0, 70.0, 3.6, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T19:18:00, 15.4, 61.0, 0.0, 5400.0, 70.0, 3.2, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T19:24:00, 15.1, 62.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1023.5, 1032.1,6.011558,43.135978
2022-11-11T19:30:00, 15.1, 62.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1023.6, 1032.2,6.011558,43.135978
2022-11-11T19:36:00, 15.3, 60.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1023.6, 1032.2,6.011558,43.135978
2022-11-11T19:42:00, 15.6, 59.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1023.6, 1032.2,6.011558,43.135978
2022-11-11T19:48:00, 15.7, 58.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1023.7, 1032.3,6.011558,43.135978
2022-11-11T19:54:00, 15.0, 61.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T20:00:00, 14.3, 65.0, 0.0, 9000.0, 110.0, 2.0, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T20:06:00, 13.8, 68.0, 0.0, 900.0, 120.0, 1.6, 9999.999, 9999.999, 1023.9, 1032.5,6.011558,43.135978
2022-11-11T20:12:00, 13.5, 69.0, 0.0, 3400.0, 110.0, 1.4, 9999.999, 9999.999, 1023.9, 1032.6,6.011558,43.135978
2022-11-11T20:18:00, 13.2, 71.0, 0.0, 600.0, 120.0, 1.5, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T20:24:00, 12.8, 72.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T20:30:00, 12.5, 74.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T20:36:00, 12.5, 74.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T20:42:00, 12.4, 75.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T20:48:00, 12.5, 76.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1024.1, 1032.8,6.011558,43.135978
2022-11-11T20:54:00, 13.8, 74.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:00:00, 14.7, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:06:00, 14.9, 65.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:12:00, 15.2, 63.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:18:00, 15.5, 60.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:24:00, 15.0, 62.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:30:00, 14.8, 63.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:36:00, 14.3, 65.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:42:00, 13.7, 68.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1024.1, 1032.7,6.011558,43.135978
2022-11-11T21:48:00, 13.4, 70.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1024.1, 1032.8,6.011558,43.135978
2022-11-11T21:54:00, 13.3, 71.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1024.1, 1032.8,6.011558,43.135978
2022-11-11T22:00:00, 13.0, 72.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1024.1, 1032.8,6.011558,43.135978
2022-11-11T22:06:00, 12.7, 73.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1024.1, 1032.8,6.011558,43.135978
2022-11-11T22:12:00, 12.6, 74.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T22:18:00, 12.7, 74.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1024.0, 1032.7,6.011558,43.135978
2022-11-11T22:24:00, 13.0, 73.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.6,6.011558,43.135978
2022-11-11T22:30:00, 13.3, 71.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1023.9, 1032.6,6.011558,43.135978
2022-11-11T22:36:00, 13.6, 69.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T22:42:00, 13.4, 69.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1023.8, 1032.5,6.011558,43.135978
2022-11-11T22:48:00, 13.6, 69.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T22:54:00, 14.0, 67.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T23:00:00, 14.4, 65.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T23:06:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T23:12:00, 14.2, 64.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T23:18:00, 14.6, 63.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T23:24:00, 14.7, 63.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1023.7, 1032.3,6.011558,43.135978
2022-11-11T23:30:00, 14.4, 63.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1023.8, 1032.4,6.011558,43.135978
2022-11-11T23:36:00, 14.0, 64.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1023.7, 1032.3,6.011558,43.135978
2022-11-11T23:42:00, 13.3, 68.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-11T23:48:00, 12.8, 70.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
2022-11-11T23:54:00, 12.7, 71.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1023.7, 1032.4,6.011558,43.135978
