Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-22T18:12:00, 9.7, 48.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 995.3, 1003.8,6.011558,43.135978
2022-11-22T18:18:00, 9.7, 48.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T18:24:00, 9.8, 47.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T18:30:00, 9.8, 47.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T18:36:00, 10.0, 47.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T18:42:00, 10.0, 47.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T18:48:00, 10.0, 47.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T18:54:00, 9.9, 47.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T19:00:00, 10.0, 46.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T19:06:00, 10.1, 46.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T19:12:00, 10.0, 46.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 995.4, 1003.9,6.011558,43.135978
2022-11-22T19:18:00, 9.9, 46.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T19:24:00, 9.8, 47.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T19:30:00, 9.8, 47.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T19:36:00, 9.7, 47.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T19:42:00, 9.7, 47.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 995.5, 1004.0,6.011558,43.135978
2022-11-22T19:48:00, 9.8, 47.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T19:54:00, 9.7, 47.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-22T20:00:00, 9.9, 46.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T20:06:00, 9.7, 47.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 995.7, 1004.2,6.011558,43.135978
2022-11-22T20:12:00, 9.9, 46.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 995.6, 1004.1,6.011558,43.135978
2022-11-22T20:18:00, 9.8, 47.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 995.8, 1004.3,6.011558,43.135978
2022-11-22T20:24:00, 9.7, 47.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-22T20:30:00, 9.7, 48.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-11-22T20:36:00, 9.6, 48.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-22T20:42:00, 9.4, 50.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-11-22T20:48:00, 9.3, 50.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-11-22T20:54:00, 9.4, 50.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-22T21:00:00, 9.4, 50.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 996.3, 1004.9,6.011558,43.135978
2022-11-22T21:06:00, 9.3, 50.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-22T21:12:00, 9.2, 51.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 996.4, 1005.0,6.011558,43.135978
2022-11-22T21:18:00, 9.1, 51.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-22T21:24:00, 8.9, 53.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-11-22T21:30:00, 8.7, 53.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-11-22T21:36:00, 8.7, 53.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-22T21:42:00, 8.8, 53.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-22T21:48:00, 8.9, 52.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-22T21:54:00, 9.0, 51.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-22T22:00:00, 8.8, 51.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-22T22:06:00, 8.8, 51.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T22:12:00, 8.7, 52.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T22:18:00, 8.7, 52.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T22:24:00, 8.6, 52.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-22T22:30:00, 8.6, 52.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T22:36:00, 8.6, 53.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T22:42:00, 8.4, 55.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T22:48:00, 8.1, 57.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 997.1, 1005.7,6.011558,43.135978
2022-11-22T22:54:00, 7.9, 59.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T23:00:00, 7.9, 60.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T23:06:00, 7.9, 60.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-22T23:12:00, 7.9, 59.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-22T23:18:00, 7.9, 59.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-22T23:24:00, 7.7, 59.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-11-22T23:30:00, 7.8, 59.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 996.8, 1005.4,6.011558,43.135978
2022-11-22T23:36:00, 8.1, 57.0, 0.0, 0.0, 220.0, 3.5, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-11-22T23:42:00, 8.3, 55.0, 0.0, 0.0, 220.0, 3.7, 9999.999, 9999.999, 997.0, 1005.6,6.011558,43.135978
2022-11-22T23:48:00, 8.4, 54.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 997.1, 1005.7,6.011558,43.135978
2022-11-22T23:54:00, 8.3, 54.0, 0.0, 0.0, 220.0, 3.8, 9999.999, 9999.999, 997.1, 1005.7,6.011558,43.135978
