Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-26T17:48:00, 10.0, 69.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.0,6.011558,43.135978
2022-11-26T17:54:00, 9.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1,6.011558,43.135978
2022-11-26T18:00:00, 9.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3,6.011558,43.135978
2022-11-26T18:06:00, 9.9, 70.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.3,6.011558,43.135978
2022-11-26T18:12:00, 9.9, 69.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.3,6.011558,43.135978
2022-11-26T18:18:00, 9.7, 69.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.3,6.011558,43.135978
2022-11-26T18:24:00, 9.5, 70.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.4,6.011558,43.135978
2022-11-26T18:30:00, 9.3, 70.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.4,6.011558,43.135978
2022-11-26T18:36:00, 9.2, 71.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.4,6.011558,43.135978
2022-11-26T18:42:00, 9.0, 72.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.6,6.011558,43.135978
2022-11-26T18:48:00, 8.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7,6.011558,43.135978
2022-11-26T18:54:00, 8.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8,6.011558,43.135978
2022-11-26T19:00:00, 8.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8,6.011558,43.135978
2022-11-26T19:06:00, 8.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.8,6.011558,43.135978
2022-11-26T19:12:00, 8.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.9,6.011558,43.135978
2022-11-26T19:18:00, 8.0, 77.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.9,6.011558,43.135978
2022-11-26T19:24:00, 7.8, 78.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1019.1, 1027.9,6.011558,43.135978
2022-11-26T19:30:00, 7.5, 78.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1019.2, 1028.0,6.011558,43.135978
2022-11-26T19:36:00, 7.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0,6.011558,43.135978
2022-11-26T19:42:00, 7.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0,6.011558,43.135978
2022-11-26T19:48:00, 7.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-26T19:54:00, 7.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-26T20:00:00, 7.3, 79.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-26T20:06:00, 7.2, 79.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-26T20:12:00, 7.1, 79.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.0,6.011558,43.135978
2022-11-26T20:18:00, 7.0, 79.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.0,6.011558,43.135978
2022-11-26T20:24:00, 6.9, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1,6.011558,43.135978
2022-11-26T20:30:00, 6.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2,6.011558,43.135978
2022-11-26T20:36:00, 6.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2,6.011558,43.135978
2022-11-26T20:42:00, 6.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3,6.011558,43.135978
2022-11-26T20:48:00, 6.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3,6.011558,43.135978
2022-11-26T20:54:00, 6.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3,6.011558,43.135978
2022-11-26T21:00:00, 6.4, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3,6.011558,43.135978
2022-11-26T21:06:00, 6.3, 80.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.4,6.011558,43.135978
2022-11-26T21:12:00, 6.2, 80.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-26T21:18:00, 6.0, 80.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-26T21:24:00, 5.9, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-26T21:30:00, 5.9, 80.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-26T21:36:00, 5.8, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-26T21:42:00, 5.7, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2022-11-26T21:48:00, 5.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2022-11-26T21:54:00, 5.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2022-11-26T22:00:00, 5.6, 80.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2022-11-26T22:06:00, 5.4, 81.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2022-11-26T22:12:00, 5.3, 81.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2022-11-26T22:18:00, 5.2, 81.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2022-11-26T22:24:00, 5.1, 81.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2022-11-26T22:30:00, 5.1, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T22:36:00, 5.3, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T22:42:00, 5.4, 80.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T22:48:00, 5.4, 80.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T22:54:00, 5.4, 80.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T23:00:00, 5.3, 80.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T23:06:00, 5.2, 80.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T23:12:00, 5.1, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-26T23:18:00, 5.2, 80.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2022-11-26T23:24:00, 5.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-26T23:30:00, 5.1, 80.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T23:36:00, 5.0, 80.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2022-11-26T23:42:00, 5.0, 80.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-26T23:48:00, 5.0, 79.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2022-11-26T23:54:00, 4.9, 80.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
