Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-02T17:24:00, 17.0, 52.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-11-02T17:30:00, 16.8, 53.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-02T17:36:00, 16.8, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-11-02T17:42:00, 16.5, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-02T17:48:00, 16.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-11-02T17:54:00, 16.0, 57.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-02T18:00:00, 15.7, 58.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-11-02T18:06:00, 15.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-02T18:12:00, 15.3, 60.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-11-02T18:18:00, 15.1, 61.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-11-02T18:24:00, 14.9, 62.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-02T18:30:00, 14.8, 62.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-02T18:36:00, 14.6, 63.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-02T18:42:00, 14.5, 63.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-02T18:48:00, 14.4, 64.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-11-02T18:54:00, 14.1, 64.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:00:00, 13.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-02T19:06:00, 13.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-02T19:12:00, 13.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-11-02T19:18:00, 13.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:24:00, 13.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:30:00, 13.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:36:00, 13.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:42:00, 13.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:48:00, 12.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T19:54:00, 12.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T20:00:00, 12.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T20:06:00, 12.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-11-02T20:12:00, 12.4, 70.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:18:00, 12.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:24:00, 12.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:30:00, 12.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:36:00, 12.6, 72.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:42:00, 12.5, 71.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:48:00, 12.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T20:54:00, 12.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T21:00:00, 12.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T21:06:00, 12.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-02T21:12:00, 11.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-02T21:18:00, 11.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T21:24:00, 11.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-02T21:30:00, 11.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-11-02T21:36:00, 11.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-02T21:42:00, 11.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-02T21:48:00, 11.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-11-02T21:54:00, 11.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-11-02T22:00:00, 11.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-11-02T22:06:00, 10.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:12:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:18:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:24:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:30:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:36:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:42:00, 10.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7,6.011558,43.135978
2022-11-02T22:48:00, 10.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-11-02T22:54:00, 10.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-11-02T23:00:00, 10.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-11-02T23:06:00, 10.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6,6.011558,43.135978
2022-11-02T23:12:00, 10.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-02T23:18:00, 10.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-02T23:24:00, 10.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-02T23:30:00, 10.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-02T23:36:00, 10.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5,6.011558,43.135978
2022-11-02T23:42:00, 10.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-02T23:48:00, 10.0, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
2022-11-02T23:54:00, 9.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4,6.011558,43.135978
