Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-21T17:54:00, 8.9, 89.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 994.2, 1002.7,6.011558,43.135978
2022-11-21T18:00:00, 8.9, 89.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 994.0, 1002.5,6.011558,43.135978
2022-11-21T18:06:00, 8.8, 89.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 993.9, 1002.4,6.011558,43.135978
2022-11-21T18:12:00, 8.8, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 993.8, 1002.3,6.011558,43.135978
2022-11-21T18:18:00, 8.7, 89.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2022-11-21T18:24:00, 8.7, 89.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 993.8, 1002.3,6.011558,43.135978
2022-11-21T18:30:00, 8.6, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2022-11-21T18:36:00, 8.6, 89.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 993.7, 1002.2,6.011558,43.135978
2022-11-21T18:42:00, 8.6, 89.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 993.6, 1002.1,6.011558,43.135978
2022-11-21T18:48:00, 8.6, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 993.5, 1002.0,6.011558,43.135978
2022-11-21T18:54:00, 8.6, 89.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 993.5, 1002.0,6.011558,43.135978
2022-11-21T19:00:00, 8.5, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 993.4, 1001.9,6.011558,43.135978
2022-11-21T19:06:00, 8.5, 89.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 993.3, 1001.8,6.011558,43.135978
2022-11-21T19:12:00, 8.5, 89.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 993.3, 1001.8,6.011558,43.135978
2022-11-21T19:18:00, 8.6, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 993.3, 1001.8,6.011558,43.135978
2022-11-21T19:24:00, 8.6, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 993.2, 1001.7,6.011558,43.135978
2022-11-21T19:30:00, 8.6, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 993.1, 1001.6,6.011558,43.135978
2022-11-21T19:36:00, 8.7, 90.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 993.1, 1001.6,6.011558,43.135978
2022-11-21T19:42:00, 8.7, 89.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 993.1, 1001.6,6.011558,43.135978
2022-11-21T19:48:00, 8.6, 90.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 993.1, 1001.6,6.011558,43.135978
2022-11-21T19:54:00, 8.6, 90.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 992.9, 1001.4,6.011558,43.135978
2022-11-21T20:00:00, 8.6, 90.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 992.9, 1001.4,6.011558,43.135978
2022-11-21T20:06:00, 8.6, 90.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 992.9, 1001.4,6.011558,43.135978
2022-11-21T20:12:00, 8.6, 90.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 992.7, 1001.2,6.011558,43.135978
2022-11-21T20:18:00, 8.6, 90.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-11-21T20:24:00, 8.7, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2022-11-21T20:30:00, 9.5, 91.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-11-21T20:36:00, 9.8, 90.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-11-21T20:42:00, 9.9, 90.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 992.0, 1000.5,6.011558,43.135978
2022-11-21T20:48:00, 9.8, 89.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-11-21T20:54:00, 9.8, 89.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-11-21T21:00:00, 9.8, 88.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-11-21T21:06:00, 9.8, 88.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-11-21T21:12:00, 9.8, 88.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-11-21T21:18:00, 9.7, 88.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-11-21T21:24:00, 9.7, 88.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-11-21T21:30:00, 9.6, 87.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-11-21T21:36:00, 9.6, 87.0, 0.0, 0.0, 330.0, 2.1, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-11-21T21:42:00, 9.6, 87.0, 0.0, 0.0, 360.0, 1.9, 9999.999, 9999.999, 990.9, 999.4,6.011558,43.135978
2022-11-21T21:48:00, 9.7, 86.0, 0.0, 0.0, 340.0, 3.6, 9999.999, 9999.999, 990.9, 999.4,6.011558,43.135978
2022-11-21T21:54:00, 9.6, 85.0, 0.0, 0.0, 320.0, 6.1, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-11-21T22:00:00, 9.6, 83.0, 0.0, 0.0, 330.0, 6.9, 9999.999, 9999.999, 990.4, 998.9,6.011558,43.135978
2022-11-21T22:06:00, 9.6, 79.0, 0.0, 0.0, 330.0, 7.9, 9999.999, 9999.999, 990.5, 999.0,6.011558,43.135978
2022-11-21T22:12:00, 10.0, 74.0, 0.0, 0.0, 340.0, 9.2, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
2022-11-21T22:18:00, 10.2, 70.0, 0.0, 0.0, 330.0, 9.7, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-11-21T22:24:00, 10.3, 67.0, 0.0, 0.0, 330.0, 9.1, 9999.999, 9999.999, 990.5, 999.0,6.011558,43.135978
2022-11-21T22:30:00, 10.6, 63.0, 0.0, 0.0, 330.0, 9.0, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-11-21T22:36:00, 10.8, 61.0, 0.0, 0.0, 330.0, 10.2, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-11-21T22:42:00, 10.5, 61.0, 0.0, 0.0, 330.0, 9.1, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-11-21T22:48:00, 10.6, 60.0, 0.0, 0.0, 330.0, 7.3, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
2022-11-21T22:54:00, 11.0, 57.0, 0.0, 0.0, 330.0, 8.0, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
2022-11-21T23:00:00, 11.4, 55.0, 0.0, 0.0, 330.0, 9.3, 9999.999, 9999.999, 990.1, 998.5,6.011558,43.135978
2022-11-21T23:06:00, 11.5, 54.0, 0.0, 0.0, 330.0, 9.3, 9999.999, 9999.999, 990.0, 998.4,6.011558,43.135978
2022-11-21T23:12:00, 11.5, 53.0, 0.0, 0.0, 330.0, 8.0, 9999.999, 9999.999, 990.1, 998.5,6.011558,43.135978
2022-11-21T23:18:00, 11.5, 54.0, 0.0, 0.0, 310.0, 6.8, 9999.999, 9999.999, 990.4, 998.8,6.011558,43.135978
2022-11-21T23:24:00, 11.2, 56.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2022-11-21T23:30:00, 11.2, 55.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-11-21T23:36:00, 11.1, 57.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-11-21T23:42:00, 10.8, 59.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 990.5, 999.0,6.011558,43.135978
2022-11-21T23:48:00, 10.5, 61.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 990.4, 998.9,6.011558,43.135978
2022-11-21T23:54:00, 10.3, 61.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 990.3, 998.8,6.011558,43.135978
