Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-06T17:36:00, 13.7, 81.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T17:42:00, 13.7, 81.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T17:48:00, 13.6, 81.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T17:54:00, 13.5, 81.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T18:00:00, 13.3, 81.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T18:06:00, 13.2, 81.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T18:12:00, 13.2, 81.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-06T18:18:00, 13.1, 81.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T18:24:00, 12.9, 82.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-06T18:30:00, 12.8, 82.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2022-11-06T18:36:00, 12.8, 82.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-11-06T18:42:00, 12.8, 83.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-11-06T18:48:00, 12.8, 83.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-11-06T18:54:00, 12.8, 83.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2022-11-06T19:00:00, 12.8, 83.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2022-11-06T19:06:00, 12.9, 83.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2022-11-06T19:12:00, 12.9, 83.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-11-06T19:18:00, 12.9, 83.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-11-06T19:24:00, 12.8, 82.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2022-11-06T19:30:00, 12.7, 82.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T19:36:00, 12.4, 82.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T19:42:00, 12.3, 82.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T19:48:00, 12.1, 82.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T19:54:00, 12.2, 83.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T20:00:00, 12.5, 82.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T20:06:00, 12.6, 81.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T20:12:00, 12.5, 80.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T20:18:00, 12.3, 80.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T20:24:00, 12.1, 80.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-11-06T20:30:00, 11.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2022-11-06T20:36:00, 11.1, 81.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2022-11-06T20:42:00, 10.9, 81.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2022-11-06T20:48:00, 10.6, 82.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2022-11-06T20:54:00, 10.3, 82.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2022-11-06T21:00:00, 10.1, 82.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T21:06:00, 9.8, 83.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T21:12:00, 9.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T21:18:00, 9.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T21:24:00, 9.6, 84.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T21:30:00, 9.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-06T21:36:00, 9.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-06T21:42:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T21:48:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-06T21:54:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-06T22:00:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-06T22:06:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-11-06T22:12:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T22:18:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T22:24:00, 9.2, 86.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T22:30:00, 9.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-06T22:36:00, 8.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T22:42:00, 8.9, 87.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T22:48:00, 8.9, 88.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T22:54:00, 9.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T23:00:00, 9.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-11-06T23:06:00, 8.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-06T23:12:00, 8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-06T23:18:00, 8.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-06T23:24:00, 8.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2022-11-06T23:30:00, 8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-06T23:36:00, 8.6, 88.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-06T23:42:00, 8.4, 88.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-06T23:48:00, 8.3, 88.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2022-11-06T23:54:00, 8.2, 88.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
