Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-30T17:48:00, 8.1, 74.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-30T17:54:00, 7.9, 74.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-11-30T18:00:00, 7.7, 75.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-30T18:06:00, 7.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-30T18:12:00, 7.5, 77.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-11-30T18:18:00, 7.4, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-11-30T18:24:00, 7.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-11-30T18:30:00, 7.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2022-11-30T18:36:00, 6.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-11-30T18:42:00, 6.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T18:48:00, 6.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T18:54:00, 6.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T19:00:00, 6.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2022-11-30T19:06:00, 6.2, 81.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-11-30T19:12:00, 6.0, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-11-30T19:18:00, 5.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-11-30T19:24:00, 5.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-11-30T19:30:00, 5.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T19:36:00, 5.5, 82.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T19:42:00, 5.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T19:48:00, 5.3, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T19:54:00, 5.1, 83.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T20:00:00, 4.9, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T20:06:00, 5.0, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T20:12:00, 4.9, 84.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T20:18:00, 4.9, 84.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T20:24:00, 4.8, 84.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T20:30:00, 4.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T20:36:00, 4.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T20:42:00, 4.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T20:48:00, 4.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T20:54:00, 4.3, 85.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T21:00:00, 4.2, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-11-30T21:06:00, 4.2, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T21:12:00, 4.1, 86.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T21:18:00, 4.1, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-11-30T21:24:00, 4.2, 86.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-11-30T21:30:00, 4.1, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-11-30T21:36:00, 4.1, 86.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-11-30T21:42:00, 4.2, 87.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-11-30T21:48:00, 4.3, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-11-30T21:54:00, 4.5, 87.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-11-30T22:00:00, 4.9, 88.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-11-30T22:06:00, 5.4, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-11-30T22:12:00, 6.0, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-11-30T22:18:00, 5.9, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2022-11-30T22:24:00, 5.6, 85.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-11-30T22:30:00, 5.5, 85.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-11-30T22:36:00, 5.5, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-11-30T22:42:00, 5.6, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T22:48:00, 5.5, 85.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T22:54:00, 5.4, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:00:00, 5.4, 86.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:06:00, 5.4, 86.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:12:00, 5.5, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:18:00, 5.5, 86.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:24:00, 5.5, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:30:00, 5.4, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:36:00, 5.5, 86.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-11-30T23:42:00, 5.5, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-11-30T23:48:00, 5.4, 86.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-11-30T23:54:00, 5.4, 86.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
