Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-13T17:48:00, 14.2, 65.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T17:54:00, 14.2, 65.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T18:00:00, 14.1, 65.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T18:06:00, 14.1, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T18:12:00, 14.1, 65.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T18:18:00, 14.1, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-11-13T18:24:00, 14.0, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T18:30:00, 14.0, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T18:36:00, 14.1, 64.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T18:42:00, 14.0, 65.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T18:48:00, 13.9, 64.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T18:54:00, 13.9, 64.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T19:00:00, 13.9, 64.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T19:06:00, 14.0, 63.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T19:12:00, 14.1, 63.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T19:18:00, 14.1, 62.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T19:24:00, 14.1, 62.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T19:30:00, 14.1, 62.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-11-13T19:36:00, 13.9, 62.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T19:42:00, 13.7, 63.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T19:48:00, 13.3, 65.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T19:54:00, 13.3, 65.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T20:00:00, 13.2, 65.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T20:06:00, 12.6, 67.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-11-13T20:12:00, 12.2, 69.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T20:18:00, 11.8, 71.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T20:24:00, 11.5, 73.0, 0.0, 700.0, 120.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T20:30:00, 11.3, 74.0, 0.0, 300.0, 100.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-11-13T20:36:00, 11.1, 75.0, 0.0, 10100.0, 100.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T20:42:00, 10.8, 76.0, 0.0, 5800.0, 110.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2022-11-13T20:48:00, 10.7, 77.0, 0.0, 2600.0, 100.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T20:54:00, 10.7, 77.0, 0.0, 11800.0, 90.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T21:00:00, 11.1, 76.0, 0.0, 12000.0, 70.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T21:06:00, 11.2, 75.0, 0.0, 10700.0, 70.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T21:12:00, 11.2, 74.0, 0.0, 11900.0, 80.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-11-13T21:18:00, 10.8, 75.0, 0.0, 11300.0, 110.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-13T21:24:00, 10.6, 76.0, 0.0, 10300.0, 120.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-13T21:30:00, 10.3, 77.0, 0.0, 9800.0, 130.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T21:36:00, 10.1, 78.0, 0.0, 5100.0, 110.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-13T21:42:00, 10.0, 78.0, 0.0, 4800.0, 110.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2022-11-13T21:48:00, 9.9, 79.0, 0.0, 3100.0, 100.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T21:54:00, 10.0, 79.0, 0.0, 1800.0, 90.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:00:00, 10.0, 79.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:06:00, 10.2, 78.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:12:00, 10.1, 78.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:18:00, 9.9, 78.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:24:00, 9.8, 78.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:30:00, 9.6, 79.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:36:00, 9.7, 79.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2022-11-13T22:42:00, 9.7, 79.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2022-11-13T22:48:00, 9.8, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2022-11-13T22:54:00, 10.3, 79.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2022-11-13T23:00:00, 10.7, 76.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-13T23:06:00, 11.1, 75.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T23:12:00, 11.0, 73.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-11-13T23:18:00, 10.8, 72.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-13T23:24:00, 10.4, 73.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-13T23:30:00, 10.2, 75.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-11-13T23:36:00, 11.3, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-11-13T23:42:00, 11.8, 71.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-11-13T23:48:00, 12.2, 69.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-11-13T23:54:00, 12.7, 68.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
