Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-09T17:48:00, 17.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T17:54:00, 17.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T18:00:00, 17.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T18:06:00, 17.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-09T18:12:00, 17.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-09T18:18:00, 17.6, 88.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T18:24:00, 17.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T18:30:00, 17.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-09T18:36:00, 17.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-09T18:42:00, 17.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-09T18:48:00, 17.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-09T18:54:00, 17.8, 88.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-09T19:00:00, 17.9, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-09T19:06:00, 17.9, 89.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-11-09T19:12:00, 17.9, 89.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-11-09T19:18:00, 17.7, 88.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T19:24:00, 17.5, 88.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-09T19:30:00, 17.5, 89.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-09T19:36:00, 17.4, 89.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-09T19:42:00, 17.4, 89.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T19:48:00, 17.2, 89.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-11-09T19:54:00, 17.1, 89.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-11-09T20:00:00, 17.1, 89.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-11-09T20:06:00, 17.0, 89.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-09T20:12:00, 16.9, 89.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-11-09T20:18:00, 16.7, 89.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-09T20:24:00, 16.7, 89.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-09T20:30:00, 16.4, 88.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-09T20:36:00, 16.2, 88.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-09T20:42:00, 16.1, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-09T20:48:00, 15.9, 88.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2022-11-09T20:54:00, 15.4, 87.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2022-11-09T21:00:00, 15.1, 86.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2022-11-09T21:06:00, 15.2, 85.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-11-09T21:12:00, 15.3, 83.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-09T21:18:00, 15.1, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-09T21:24:00, 15.1, 80.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-09T21:30:00, 15.4, 77.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-09T21:36:00, 15.4, 75.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-09T21:42:00, 15.2, 75.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-09T21:48:00, 15.4, 74.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-09T21:54:00, 15.3, 73.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2022-11-09T22:00:00, 15.1, 73.0, 0.0, 0.0, 10.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-09T22:06:00, 15.1, 73.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-11-09T22:12:00, 15.2, 73.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-11-09T22:18:00, 14.9, 73.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-09T22:24:00, 14.7, 74.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-11-09T22:30:00, 14.5, 75.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-11-09T22:36:00, 14.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T22:42:00, 14.2, 77.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-09T22:48:00, 14.0, 77.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T22:54:00, 13.8, 78.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T23:00:00, 13.7, 79.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2022-11-09T23:06:00, 13.5, 79.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T23:12:00, 13.5, 80.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T23:18:00, 13.4, 80.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T23:24:00, 13.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T23:30:00, 13.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T23:36:00, 13.3, 80.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-11-09T23:42:00, 13.2, 81.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T23:48:00, 13.0, 82.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2022-11-09T23:54:00, 12.9, 82.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
