Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-20T17:48:00, 11.3, 29.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-20T17:54:00, 11.4, 28.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-20T18:00:00, 11.4, 29.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-11-20T18:06:00, 11.4, 28.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-11-20T18:12:00, 11.4, 28.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-20T18:18:00, 11.4, 28.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-20T18:24:00, 11.4, 29.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-20T18:30:00, 11.4, 29.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-20T18:36:00, 11.6, 29.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T18:42:00, 11.5, 29.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T18:48:00, 11.6, 30.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T18:54:00, 11.6, 30.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T19:00:00, 11.5, 31.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T19:06:00, 11.6, 31.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T19:12:00, 11.5, 32.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T19:18:00, 11.6, 33.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T19:24:00, 11.3, 34.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T19:30:00, 11.0, 35.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T19:36:00, 10.8, 36.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T19:42:00, 10.8, 36.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T19:48:00, 10.6, 37.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T19:54:00, 10.6, 38.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T20:00:00, 10.5, 39.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T20:06:00, 10.4, 39.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T20:12:00, 10.4, 39.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T20:18:00, 10.3, 40.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T20:24:00, 10.1, 41.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-20T20:30:00, 10.1, 41.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-11-20T20:36:00, 10.1, 41.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-20T20:42:00, 10.1, 41.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-20T20:48:00, 10.0, 41.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-20T20:54:00, 9.9, 42.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-20T21:00:00, 9.9, 42.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-20T21:06:00, 9.8, 42.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-20T21:12:00, 9.8, 43.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2022-11-20T21:18:00, 9.6, 44.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-20T21:24:00, 9.6, 44.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-20T21:30:00, 9.5, 45.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2022-11-20T21:36:00, 9.5, 45.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2022-11-20T21:42:00, 9.5, 45.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T21:48:00, 9.3, 45.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T21:54:00, 9.4, 45.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2022-11-20T22:00:00, 9.9, 44.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2022-11-20T22:06:00, 9.7, 44.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-11-20T22:12:00, 9.8, 44.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-11-20T22:18:00, 9.7, 44.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-11-20T22:24:00, 9.4, 45.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-20T22:30:00, 9.6, 46.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-20T22:36:00, 9.9, 45.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-20T22:42:00, 9.7, 45.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-20T22:48:00, 9.6, 46.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-20T22:54:00, 9.6, 46.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-20T23:00:00, 9.5, 47.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-20T23:06:00, 9.4, 47.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-20T23:12:00, 9.1, 48.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-11-20T23:18:00, 9.2, 49.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-20T23:24:00, 9.1, 49.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-11-20T23:30:00, 9.4, 49.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-11-20T23:36:00, 9.3, 49.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-11-20T23:42:00, 9.1, 49.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-11-20T23:48:00, 9.1, 50.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-11-20T23:54:00, 9.0, 49.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
