Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-11-04T17:42:00, 12.1, 52.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T17:48:00, 12.0, 53.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T17:54:00, 12.1, 52.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T18:00:00, 12.0, 51.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:06:00, 12.1, 51.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:12:00, 12.0, 51.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:18:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:24:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T18:30:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-04T18:36:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T18:42:00, 12.2, 49.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T18:48:00, 12.3, 48.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T18:54:00, 12.1, 48.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T19:00:00, 12.2, 47.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T19:06:00, 12.4, 45.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T19:12:00, 12.5, 44.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T19:18:00, 12.7, 43.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T19:24:00, 12.7, 42.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T19:30:00, 12.7, 42.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-04T19:36:00, 12.5, 43.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T19:42:00, 12.5, 44.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T19:48:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T19:54:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T20:00:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2022-11-04T20:06:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:12:00, 12.1, 45.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:18:00, 12.1, 45.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:24:00, 12.2, 44.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T20:30:00, 12.1, 44.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T20:36:00, 12.1, 44.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T20:42:00, 12.4, 44.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T20:48:00, 12.3, 44.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T20:54:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T21:00:00, 12.2, 45.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T21:06:00, 12.1, 46.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T21:12:00, 12.1, 46.0, 0.0, 0.0, 9999.999, 6.3, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T21:18:00, 12.0, 47.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 998.5, 1007.0,6.011558,43.135978
2022-11-04T21:24:00, 11.9, 47.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2022-11-04T21:30:00, 11.8, 47.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T21:36:00, 11.8, 47.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-04T21:42:00, 11.9, 45.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T21:48:00, 12.0, 44.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T21:54:00, 12.2, 43.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T22:00:00, 12.2, 43.0, 0.0, 0.0, 9999.999, 6.9, 9999.999, 9999.999, 999.3, 1007.8,6.011558,43.135978
2022-11-04T22:06:00, 12.2, 44.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 999.4, 1007.9,6.011558,43.135978
2022-11-04T22:12:00, 12.1, 44.0, 0.0, 0.0, 9999.999, 7.5, 9999.999, 9999.999, 999.1, 1007.6,6.011558,43.135978
2022-11-04T22:18:00, 12.0, 45.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T22:24:00, 12.0, 44.0, 0.0, 0.0, 9999.999, 7.2, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T22:30:00, 12.0, 44.0, 0.0, 0.0, 9999.999, 7.4, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-04T22:36:00, 12.0, 44.0, 0.0, 0.0, 9999.999, 7.5, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-04T22:42:00, 12.1, 42.0, 0.0, 0.0, 9999.999, 8.3, 9999.999, 9999.999, 998.9, 1007.4,6.011558,43.135978
2022-11-04T22:48:00, 12.2, 42.0, 0.0, 0.0, 9999.999, 9.0, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T22:54:00, 12.2, 42.0, 0.0, 0.0, 9999.999, 8.8, 9999.999, 9999.999, 998.8, 1007.3,6.011558,43.135978
2022-11-04T23:00:00, 12.2, 42.0, 0.0, 0.0, 9999.999, 8.8, 9999.999, 9999.999, 998.7, 1007.2,6.011558,43.135978
2022-11-04T23:06:00, 12.2, 41.0, 0.0, 0.0, 9999.999, 9.3, 9999.999, 9999.999, 999.0, 1007.5,6.011558,43.135978
2022-11-04T23:12:00, 12.2, 41.0, 0.0, 0.0, 9999.999, 9.5, 9999.999, 9999.999, 999.2, 1007.7,6.011558,43.135978
2022-11-04T23:18:00, 12.1, 42.0, 0.0, 0.0, 9999.999, 8.4, 9999.999, 9999.999, 999.5, 1008.0,6.011558,43.135978
2022-11-04T23:24:00, 12.1, 41.0, 0.0, 0.0, 9999.999, 7.3, 9999.999, 9999.999, 999.7, 1008.2,6.011558,43.135978
2022-11-04T23:30:00, 12.1, 41.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2022-11-04T23:36:00, 12.0, 41.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2022-11-04T23:42:00, 12.0, 41.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 999.9, 1008.4,6.011558,43.135978
2022-11-04T23:48:00, 11.9, 41.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
2022-11-04T23:54:00, 12.1, 40.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.0, 1008.5,6.011558,43.135978
